Race Name,Race Date,Category Name,Place,Total Racers,Points
Olympic View Road Race,2012-04-28,Men Cat 1/2 Senior ,DNF,58,257.92167858453,
Vance Creek Road Race,2012-05-5,Men Cat 1/2/3 Master 35-99,20,28,388.52280463265,
Second Ascent Ballard Criterium,2012-06-2,Men Cat 1/2 Senior ,DNF,57,266.61228571429,
Brad Lewis Memorial Criterium,2012-07-1,Men Cat 1/2 Senior ,DNF,38,263.2920952381,
Brad Lewis Memorial Criterium,2012-07-1,Men Cat 1/2/3 Master 35-99,10,25,300,
37th Annual Joe Matava Memorial Criterium Classic,2012-07-4,Men Masters  35+,4,47,257.41202076201,
Washington State Criterium Championships,2012-07-8,Men Cat 1/2/3 Master 40-49,9,20,290.72590357275,
Redmond Derby Days,2012-07-14,Men Cat 1/2 Senior ,DNF,49,279.03207894737,
Swan Island Criterium,2012-07-28,Senior Men,10,41,219.70150414309,
Boston Harbor Circuit Race ,2012-08-4,Men Cat 1/2 Senior ,DNF,24,265.58408722931,
Ronde Ohop p/b Herriott Sports Performance,2012-08-19,Men Cat 1/2/3 Senior ,15,34,341.675,
Masters Road Nationals Day 4,2012-09-8,Men Cat 1/2/3 Master 40--44,DNF,66,307.6805,
Mason Lake Road Race Series,2013-03-3,Men Master Cat 1/2/3 35+,6,20,308.059,
Tour de Dung #1,2013-03-16,Men Senior Cat Pro/1/2,DNF,58,342.66994547926,
Tour de Dung #2,2013-03-23,Men Senior Cat Pro/1/2,12,60,260.79434615385,
Team Group Health Independence Valley Road Race,2013-03-30,Men Master Cat 1/2/3 35+,DNF,47,376.16234313725,
Vance Creek Road Race,2013-04-6,Men Senior Cat 1/2,DNF,57,300.58416666667,
Volunteer Park Criterium,2013-04-14,Men Master Cat 1/2/3 35+,4,52,244.4606969697,
Volunteer Park Criterium,2013-04-14,Men Senior Cat 1/2,DNF,55,318.15133333333,
Olympic View Road Race ,2013-04-27,Men Cat 1-2 Senior,15,51,269.35910046551,
Tour D' Bloom - RR,2013-05-5,Men Cat 1/2/3 Master 40-49,11,30,312.64086111111,
Tour D' Bloom - GC,2013-05-5,Men Cat 1/2/3 Master 40-49,21,35,332.0346020982,
Ravensdale Road Race,2013-05-11,Men Cat 1-2 Senior,6,46,250.52888888889,
Second Ascent Ballard Criterium,2013-06-8,Men Cat 1/2 Senior,DNF,77,318.52950290043,
Annual Joe Matava Memorial Criterium Classic,2013-07-4,Men Cat 1/2/3 Master 35+,1,57,221.833,
Annual Joe Matava Memorial Criterium Classic,2013-07-4,Men Cat 1/2 Senior,43,51,344.31495833333,
Redmond Derby Days Criterium,2013-07-13,Men Cat 1/2 Senior,28,59,290.74848558828,
Boston Harbor Circuit Race ,2013-08-10,Men Cat1/2 Senior,16,26,319.64436805556,
Gig Harbor Circuit Race,2013-08-24,Men Cat 1/2/3/4/5 Master 35+,19,25,442.75698156731,
2013 USA Cycling Masters Criterium Nationals,2013-09-8,Men CAT 1/2/3 Masters 40-49,DNF,59,346.4135,
Tour de Dung #1,2014-03-8,Men Cat 1/2  ,DNF,55,386.88866666667,
Tour de Dung #2,2014-03-15,Men Cat 1/2  ,20,71,279.825625,
Mason Lake Road Race Series,2014-03-23,Men Cat 1/2  ,24,64,283.02951083459,
Olympic View Road Race ,2014-04-26,Men Cat 1/2/3 Master 40-49,1,46,273.4705,
Tour D' Bloom Criterium,2014-05-3,Men Cat 1/2 Senior ,26,41,252.77990350877,
Tour D' Bloom Road Race,2014-05-4,Men Cat 1/2 Senior ,12,47,254.07958333333,
Ravensdale Road Race,2014-05-10,Men Cat 1/2 Senior ,46,51,380.07591304348,
Capital Stage Race - TT,2014-05-31,Men Cat 1/2 Senior ,33,49,318.17291561445,
Capital Stage Race - Crit,2014-05-31,Men Cat 1/2 Senior ,40,33,334.8780625,
Capital Stage Race - RR,2014-06-1,Men Cat 1/2 Senior ,37,48,344.25428571429,
Second Ascent Ballard Criterium,2014-06-7,Men Cat 1/2 Senior ,DNF,73,369.3782,
Tacoma Twilight Criterium ,2014-06-28,Men Cat 1/2 Senior ,11,37,253.32789215686,
39th Annual Joe Matava Memorial Classic Criterium,2014-07-4,Men Cat 1/2 Senior ,6,48,252.43706349206,
Boston Harbor Circuit Race ,2014-08-9,Men Senior Cat 1/2,15,22,315.86706666667,
Tour de Dung #1,2015-03-7,Men Senior Cat 1/2,52,75,,
Tour de Dung #2,2015-03-14,Men Senior Cat 1/2,DNF,49,361.72327272727,
Mason Lake Road Race Series,2015-03-22,Men Senior Cat 1/2,DNF,58,390.69888888889,
Tour de Bloom Omnium - Crit,2015-05-2,Men Master 35+ Cat 1/2/3,2,9,289.867,
Tour de Bloom Omnium - Road Race,2015-05-3,Men Senior Cat 1/2,DNF,48,317.73000166667,
Tour de Bloom Omnium - GC,2015-05-3,Men Master 35+ Cat 1/2/3,10,15,351.50017586682,
40th Annual Joe Matava Memorial Criterium,2015-07-4,Men Senior Cat 1/2,25,51,330.86366666667,
Boston Harbor Circuit Race ,2015-08-8,Men Senior Cat 1/2,DNF,25,387.34272222222,
Tour de Dung #1,2016-03-12,Men Master 35+ Cat 1/2/3,18,38,419.08808333333,
Tour de Dung #2,2016-03-19,Men Senior Cat 1/2,27,55,346.98586956522,
Team Group Health Independence Valley Road Race,2016-03-26,Men Senior Cat 1/2,DNF,54,388.23878431373,
Pacific Raceways Road Series,2016-05-3,Men Cat 1/2/3,1,40,287.96583333333,
Tour de Bloom - Crit,2016-05-7,Men Master 35+ Cat 1/2/3,1,26,276.93283333333,
Tour de Bloom - RR2,2016-05-8,Men Master 35+ Cat 1/2/3,3,28,292.637625,
Tour de Bloom - GC,2016-05-8,Men Masters 35+ Cat 1/2/3,4,31,293.66991126611,
Olympic View Road Race ,2016-05-14,Men Master 40-49 Cat 1/2/3,2,30,305.91545853555,
Poulsbo Twilight Criterium,2016-06-11,Men Senior Cat 1/2,14,37,310.64327380952,
Boston Harbor Circuit Race ,2016-08-6,Men Senior Cat 1/2,18,21,407.19295060789,
Pacific Raceways Road Series,2016-08-9,Men Cat 1/2/3,9,37,355.31759259259,
Pacific Raceways Road Series,2018-07-17,Men Cat 1/2/3,1,23,200,
Pacific Raceways Road Series,2018-08-7,Men Cat 1/2/3,10,22,388.93887878788,
Tour de Dung #1,2019-03-9,Men Senior Cat 1/2,27,50,387.01,
Tour de Dung #2,2019-03-16,Men Senior Cat 1/2,18,35,413.21422619048,
Pacific Raceways Circuit Series,2019-03-26,Men Cat 1/2/3,9,34,348.89085294118,
Pacific Raceways Circuit Series,2019-04-23,Men Cat 1/2/3,5,31,331.72427777778,
Pacific Raceways Circuit Series,2019-04-30,Men Cat 1/2/3,14,40,377.25435,
Tour de Bloom Stage 2,2019-05-4,Men Master 40+ Cat 1/2/3/4,6,31,285.64766666667,
Tour de Bloom Stage 3,2019-05-4,Men Master 40+ Cat 1/2/3/4,12,32,363.31506317336,
Tour de Bloom Stage 4,2019-05-5,Men Master 40+ Cat 1/2/3/4,13,32,368.22666666667,
Tour de Bloom GC,2019-05-5,Men Master 40+ Cat 1/2/3/4,8,34,349.34573852505,
Pacific Raceways Circuit Series,2019-05-28,Men Cat 1/2/3,12,26,387.42676923077,
Pacific Raceways Circuit Series,2019-06-4,Men Cat 1/2/3,11,35,377.40571568627,
Ballard Criterium,2019-06-8,Men Senior Cat 1/2,18,54,390.42869047619,
Taco Time Volunteer Park Criterium,2019-06-15,Men Master 35+ Cat 1/2/3,8,28,359.13037482194,
Pacific Raceways Circuit Series,2019-06-18,Men Cat 1/2/3,3,26,351.71138888889,
Tacoma/Proctor Criterium,2019-06-30,Men Senior Cat 1/2,25,44,391.1317,
Tacoma/Proctor Criterium,2019-06-30,Men Master 35+ Cat 1/2/3,7,30,335.11841336137,
Pacific Raceways Circuit Series,2019-07-2,Men Cat 1/2/3,6,13,378.38469444444,
B-Town/Major Taylor Criterium,2019-07-4,Men P/1/2,DNF,50,456.75960358006,
Redmond Derby Days Criterium,2019-07-13,Men Senior Cat 1/2/3,32,79,368.29447222222,
Pacific Raceways Circuit Series,2019-07-16,Men Cat 1/2/3,5,26,333.18376923077,
Pacific Raceways Circuit Series,2019-07-23,Men Cat 1/2/3,5,30,361.95511111111,
Pacific Raceways Circuit Series,2019-08-6,Men Cat 1/2/3,4,29,335.59438095238,
Mason Lake RR,2020-03-8,Men Senior Cat 1/2,16,56,366.36353623188,
Pacific Raceways Circuit Series,2021-04-13,Men Cat 1/2/3,8,30,222.5035,
Pacific Raceways Circuit Series,2021-05-4,Men 7pm Cat 1/2/3,12,29,338.75,
Gene Johnson Classic at Vance Creek,2021-05-16,Men Master 40+ Cat 1/2/3/4 - Group B,6,27,360.66786756759,
Pacific Raceways Circuit Series,2021-06-1,Men 7pm Cat 1/2/3,16,29,358.07692307692,
Pacific Raceways Circuit Series,2021-06-22,Men 7pm Cat 1/2/3,16,31,350,
Pacific Raceways Circuit Series,2021-06-29,Men 7pm Cat 1/2/3,13,27,345.96153846154,
Pacific Raceways Circuit Series,2021-07-6,Men 7pm Cat 1/2/3,21,42,347.5,
Pacific Raceways Circuit Series,2021-07-13,Men 545pm Masters 45+,4,26,353.84615384615,
Pacific Raceways Circuit Series,2021-07-13,Men 7pm Cat 1/2/3,28,38,372.10526315789,
Monroe Criterium,2021-07-18,Men Senior Cat 1/2,10,28,144.80769230769,
Monroe Criterium,2021-07-18,Men Master 35+ Cat 1/2/3,9,18,300,
Pacific Raceways Circuit Series,2021-07-20,Men 7pm Cat 1/2/3,2,33,300.78125,
Pacific Raceways Circuit Series,2021-07-27,Men 7pm Cat 1/2/3,12,51,320.6,
Pacific Raceways Circuit Series,2021-08-31,Men 7pm Cat 1/2/3,11,44,321.36363636364,
Independence Valley Road Race,2022-06-12,Men Master 50+ Open,3,10,346.5387427944,
Taco Time Volunteer Park Criterium,2022-06-18,Men Master 35+ Cat 1/2/3,13,25,314.08728949502,
Taco Time Volunteer Park Criterium,2022-06-18,Men Master 50+ Open,4,28,367.14135981206,
Pacific Raceways Circuit Series,2022-06-28,Men 645pm Masters,15,44,353.33346845713,
Pacific Raceways Circuit Series,2022-07-5,Men 645pm Masters,1,49,287.87321541926,
Pacific Raceways Circuit Series,2022-07-12,Men 645pm Masters,5,50,306.987449429,
Pacific Raceways Circuit Series,2022-07-19,Men 645pm Masters,2,48,298.56423158031,
Pacific Raceways Circuit Series,2022-08-9,Men 645pm Masters,4,45,300.72466865972,
Pacific Raceways Circuit Series,2022-08-16,Men 645pm Masters,3,54,289.20040592509,
Pacific Raceways Circuit Series,2022-08-23,Men 645pm Masters,22,51,382.9199331246,
Tour De Dung,2023-03-11,Men Master 35+ Cat 1/2/3,38,65,388.37787059202,
Mason Lake,2023-03-25,Men Senior Cat 1/2,15,54,311.4431697394,
Pacific Raceways Circuit Series,2023-03-28,Men 530pm Masters 45+,2,19,303.03791586575,
Pacific Raceways Circuit Series,2023-03-28,Men 645pm Masters,5,51,321.51024514944,
Pacific Raceways Circuit Series,2023-03-28,Men 530pm Masters 45+,2,19,303.03791586575,
Pacific Raceways Circuit Series,2023-03-28,Men 645pm Masters,5,51,321.51024514944,
Mason Lake,2023-04-1,Men Senior Cat 1/2,18,46,312.86127848366,
Pacific Raceways Circuit Series,2023-04-4,Men 530pm Masters 45+,2,26,301.76686016977,
Pacific Raceways Circuit Series,2023-04-4,Men 645pm Masters,2,54,285.10624452467,
Pacific Raceways Circuit Series,2023-05-2,Men 530pm Masters 45+,2,29,300.05607357132,
Pacific Raceways Circuit Series,2023-05-2,Men 645pm Masters,6,47,384.40938742253,
Pacific Raceways Circuit Series,2023-05-9,Men 530pm Masters 45+,2,21,307.75581272237,
Pacific Raceways Circuit Series,2023-05-9,Men 645pm Masters,2,43,285.13819628755,
Independence Valley Road Race,2023-05-13,Men Master 50+ Open,3,15,343.57083569185,
Pacific Raceways Circuit Series,2023-05-23,Men 530pm Masters 45+,17,28,394.55213519216,
Pacific Raceways Circuit Series,2023-05-23,Men 645pm Masters,3,59,311.82780478561,
Pacific Raceways Circuit Series,2023-05-30,Men 530pm Masters 45+,27,28,452.47791286603,
Pacific Raceways Circuit Series,2023-05-30,Men 645pm Masters,1,42,295.59953968233,
Taco Time Volunteer Park Criterium,2023-06-17,Men Master 50+ Open,15,23,433.28241953065,
Taco Time Volunteer Park Criterium,2023-06-17,Men Master 35+ Cat 1/2/3,DNF,27,402.66886113379,
Everett Omnium,2023-07-1,Men Master 35 Cat 1/2/3,5,16,272.05593448432,
Everett Omnium,2023-07-1,Men Master 50 Cat 1/2/3,1,30,287.1879476455,
Everett Omnium,2023-07-2,Men Master 35 Cat 1/2/3,6,12,284.88080388455,
Everett Omnium,2023-07-2,Men Master 50 Cat 1/2/3,4,17,317.12199856472,
Pacific Raceways Circuit Series,2023-07-4,Men 2pm Masters 45+,3,19,303.51723378768,
Pacific Raceways Circuit Series,2023-07-4,Men 330pm Masters,2,34,287.40940127871,
Pacific Raceways Circuit Series,2023-08-1,Men 530pm Masters 45+,23,24,436.89595607734,
Pacific Raceways Circuit Series,2023-08-1,Men 645pm Masters,7,50,312.31809976998,
Pacific Raceways Circuit Series,2023-08-8,Men 530pm Masters 45+,1,17,267.88348399265,
Pacific Raceways Circuit Series,2023-08-8,Men 645pm Masters,3,42,289.82705086525,
Vancouver Courthouse Criterium - WSBA Masters & Junior Criterium Champ,2023-08-12,Men Master 40+ Open,4,23,272.12796326965,
Vancouver Courthouse Criterium - WSBA Masters & Junior Criterium Champ,2023-08-12,Men Master 50+ Open,4,23,291.12308805578,
Pacific Raceways Circuit Series,2023-08-15,Men 530pm Masters 45+,3,19,308.01624476955,
Pacific Raceways Circuit Series,2023-08-15,Men 645pm Masters,13,39,349.18021079863,
Pacific Raceways Circuit Series,2023-08-29,Men 530pm Masters 45+,2,22,271.29575142481,
Pacific Raceways Circuit Series,2023-08-29,Men 645pm Masters,1,34,298.3143181127,
