Race Name,Race Date,Category Name,Place,Total Racers,Points
UCLA Road Race,2018-03-3,Men Senior Open Collegiate D,2,38,515,
UCLA Road Race,2019-02-23,Men Collegiate Open B,3,7,484.89433333333,
CBR Dominguez Hills Criterium 3 of 7,2019-02-24,Men Cat 4/5,14,92,424.37019444444,
Rosena Ranch Circuit Race,2019-03-2,Men Collegiate Open B,2,6,397.90868080655,
Brackett Grand Prix,2019-03-3,Men Collegiate Open B,2,6,443.80343806424,
La Grange Grand Prix,2019-06-2,Men Senior Open Cat 5,4,43,405.52368055556,
Dominguez Hills Upgrade & Experience Criterium,2019-12-8,Men Cat 5,5,44,391.30140909091,
Dominguez Hills Upgrade & Experience Criterium,2019-12-8,Men Cat 4/5,DNP,69,,
Santa Barbara County Road Race,2020-01-25,Men Senior Open Cat 4,15,57,413.03402535516,
Cal Poly Campus Criterium,2020-01-26,Men Senior Open B,1,10,373.05605102313,
Roger Millikan Grand Prix,2020-02-9,Men Cat 4,27,53,449.94,
UCLA Road Race,2020-02-22,Men Collegiate B,1,14,390.11033333333,
UCLA Victorville Crit,2020-02-23,Men Collegiate B,1,14,385.83483333333,
Tour de Murrieta - Crit,2020-03-7,Men Cat 4-5,7,50,397.96627950311,
Tour de Murrieta - Crit,2020-03-7,Men Cat 4,3,45,372.18575396825,
Tour de Murrieta,2020-03-8,Men Cat 4,18,37,436.52884089883,
Tour de Murrieta,2020-03-8,Men Cat 4/5,7,20,419.41590260345,
SCNCA Championship Individual Time Trial,2023-05-13,Men Elite Open Cat 3,1,8,270,
SCNCA Championship Team Time Trials,2023-05-27,T Men Open Four Person,2,8,430,
