Race Name,Race Date,Category Name,Place,Total Racers,Points
Utah City Crits Holladay,2012-07-4,Women Cat1/2/3/4  ,8,8,444.47242725336,
Heber Valley Circuit Race,2012-07-14,Men Women Master 35+ Women 35-99,4,5,,
Tour del Sol - TT,2013-03-23,Women Masters  35+,8,13,515.92925000776,
Tour del Sol - Crit,2013-03-23,Women Masters  35+,9,13,527.66427777778,
Tour del Sol - RR,2013-03-24,Women Masters  35+,6,13,484.66336111111,
Tour del Sol - GC,2013-03-24,Women Masters  35+,7,13,500,
Darek Leyde Memorial Downtown Criterium,2013-05-11,Women Cat1/2/3/4 Master 35+,DNF,10,544.48125,
Bear Lake Classic ,2013-05-18,Women Cat 3/4,5,9,553.59,
Salt Lake Valley B4K Stage Race - Crit,2013-05-31,Women Cat3/4,16,18,642.99928444444,
Salt Lake Valley B4K Stage Race - RR,2013-06-1,Women Cat3/4,13,16,609.2795,
Salt Lake Valley B4K Stage Race - TT,2013-06-1,Women Cat3/4,14,16,610.81416879993,
Salt Lake Valley B4K Stage Race - GC,2013-06-1,Women Cat3/4,14,16,633.49204014918,
High Uintas Classic Road Race,2013-06-15,Women Cat3/4,12,13,631.05138888889,
Heber Valley Circuit Race,2013-07-27,Women Cat3/4 Master 35+,8,11,559.07033333333,
Tour de Park City,2013-08-3,Women Cat3/4,15,15,663.51665740741,
