Race Name,Race Date,Category Name,Place,Total Racers,Points
Cal Aggie Criterium,2013-01-26,Men Cat 5 Elite ,27,50,504.04858016376,
Cal Poly Classic - Cirt,2013-02-9,Men D,24,44,604.09090909091,
Cal Poly Classic,2013-02-10,Men D,43,43,690,
UC Santa Cruz Slug Fest - Road Race,2013-02-23,Men D,6,40,532.5,
UC Santa Cruz Slug Fest - Crit,2013-02-24,Men D,4,25,537,
Stanford Home Race - RR,2013-03-9,Men D,4,38,525,
Stanford Home Race - Crit,2013-03-10,Men D,7,35,546,
UC Berkeley Road Race Weekend,2013-03-16,Men D,25,27,698.48016666667,
UC Berkeley Road Race Weekend,2013-03-17,Men D,2,17,534.5451542341,
Humboldt State University TT,2013-04-6,Men D,1,4,,
Humboldt State University Road Race,2013-04-6,Men D,2,10,518.07905114941,
Humboldt State University Crit,2013-04-7,Men D,2,9,533.2065,
UNR WCCC - Crit,2013-04-13,Men C,5,17,485.7245,
UC Davis Road Race,2013-04-20,Men C,20,45,525.28338636364,
