First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Joseph,Sulse,Tour of America's Dairyland,2011-06-21,Men Master Cat1/2/3,1,51,340,
Jonathan,Atkins,Tour of America's Dairyland,2011-06-21,Men Master Cat1/2/3,6,51,358.75,
Christopher,Frank,Tour of America's Dairyland,2011-06-21,Men Master Cat1/2/3,42,51,467.5,
Mike,Mckenna,Tour of America's Dairyland,2011-06-21,Men Master Cat1/2/3,49,51,467.5,
Eric,Wagner,Tour of America's Dairyland,2011-06-20,Men Cat4/5,71,81,520.09615384615,
Christopher,Frank,Tour of America's Dairyland,2011-06-20,Men Master Cat1/2/3,6,66,366.39751552795,
Jonathan,Atkins,Tour of America's Dairyland,2011-06-20,Men Master Cat1/2/3,7,66,371.67701863354,
Corey,Dempski,Tour of America's Dairyland,2011-06-20,Men Master Cat1/2/3,39,66,450.86956521739,
Joseph,Sulse,Tour of America's Dairyland,2011-06-20,Men Master Cat1/2/3,51,66,465.21739130435,
Seth,Frye,Burnham Racing Spring Super Criterium,2011-03-26,Men Cat 3   ,28,30,351.42857142857,
Richard,Protasiewicz,Wheels on Willy Criterium,2010-05-16,Road Race Men Oct-99 Pro/Cat 1/2/3,77,103,,
Jessica,Helmlinger,Wheels on Willy Criterium,2010-05-16,Road Race Women Oct-99,16,25,,
Richard,Protasiewicz,Wheels on Willy Criterium,2010-05-16,Road Race Men Master 35+ Cat 1/2/3,41,79,,
Ben,Lund,Wheels on Willy Criterium,2010-05-16,Road Race Men Master 35+ Cat 1/2/3,57,79,,
David,Jablonowski,Wheels on Willy Criterium,2010-05-16,Road Race Men Master 35+ Cat 1/2/3,58,79,,
James,Broennimann,Wheels on Willy Criterium,2010-05-16,Road Race Men Master 35+ Cat 1/2/3,72,79,,
Richard,Protasiewicz,Wheels on Willy Criterium,2010-05-16,Road Race Men Oct-99 Pro/Cat 1/2/3,77,103,,
Jessica,Helmlinger,Wheels on Willy Criterium,2010-05-16,Road Race Women Oct-99,16,25,,
Richard,Protasiewicz,Wheels on Willy Criterium,2010-05-16,Road Race Men Master 35+ Cat 1/2/3,41,79,,
Ben,Lund,Wheels on Willy Criterium,2010-05-16,Road Race Men Master 35+ Cat 1/2/3,57,79,,
David,Jablonowski,Wheels on Willy Criterium,2010-05-16,Road Race Men Master 35+ Cat 1/2/3,58,79,,
James,Broennimann,Wheels on Willy Criterium,2010-05-16,Road Race Men Master 35+ Cat 1/2/3,72,79,,
Benjamin,Folsom,Tour of America's Dairyland,2009-06-19,Men Oct-99 Cat 4/5,4,16,,
Mike,Buechel,Tour of America's Dairyland,2009-06-19,Men 35+ Masters 1/2/3 35+,10,32,,
David,Jablonowski,Tour of America's Dairyland,2009-06-19,Men 35+ Masters 1/2/3 35+,17,32,,
Patrick,Callahan,Tour of America's Dairyland,2009-06-19,Men 35+ Masters 1/2/3 35+,32,32,,
Mike,Buechel,Tour of America's Dairyland,2009-06-18,Men 35+ Masters 1/2/3 35+,30,42,,
Corey,Dempski,La Rue-Denzer-La Rue,2009-05-16,Road Race Men 30+ Masters 3/4,13,17,,
