Race Name,Race Date,Category Name,Place,Total Racers,Points
UW Omnium 2019 - Crit,2019-03-16,Men C Collegiate,5,23,403.9682,
WWU Omnium - RR,2019-03-23,Men C Collegiate,DNF,27,556.87155686935,
Whitman Blues Omnium 2019 - RR,2019-04-6,Men C Collegiate,1,23,349.13761482059,
Blues Omnium - RR,2019-04-6,Men Collegiate C,1,22,349.13761482059,
Whitman Blues Omnium 2019 - Crit,2019-04-7,Men C Collegiate,9,18,452.3960517488,
Blues Omnium - Crit,2019-04-7,Men Collegiate C,9,18,463.03,
Montana Omnium 2019 - RR,2019-04-20,Men C Collegiate,3,14,389.59817486224,
Montana Omnium 2019 - RR,2019-04-20,Men C Open,3,17,420.03075,
Montana State University / University of Montana Omnium - RR,2019-04-20,Men Collegiate C,3,14,394.85603430198,
Montana State University / University of Montana Omnium - RR,2019-04-20,Men C,3,17,413.99362396806,
Montana Omnium 2019 - Crit,2019-04-21,Men C Collegiate,3,9,439.7884917652,
Montana State University / University of Montana Omnium - Crit,2019-04-21,Men Collegiate C,3,9,439.7884917652,
NWCCC Championships 2019 - RR,2019-04-27,Men C Collegiate,3,22,379.38706666667,
NWCCC Championships 2019 - Crit,2019-04-28,Men C Collegiate,11,22,466.04737349672,
Ballard Criterium,2019-06-8,Men Senior Cat 5,15,60,461.67711598746,
