Race Name,Race Date,Category Name,Place,Total Racers,Points
Perry Roubaix - TT,2012-02-25,Mixed OPEN  ,39,43,719.22056523841,
Perry Roubaix - TT,2012-02-25,Men Master 45+  ,3,4,,
Smyrna Bikes - Union City Mayor's Race TT,2012-03-17,Men Masters 45+  ,4,6,400,
Smyrna Bikes - Union City Mayor's Race TT,2012-03-17,Mixed Cat 1/2/3/4/5  ,37,49,488.75488065965,
Herron Dermatology Southeastern TT Championship,2012-08-4,Men Pro/Cat 1/2/3/4/5 Masters 55-99,9,12,549.52136462041,
Georgia State Time Trial Championships ,2012-09-1,Men Masters 55+  ,6,8,487.10537418816,
2012 Florida State Time Trial Championships,2012-10-7,Men Mas 55-59  ,12,12,446.6635,
Tennessee State TT Championship,2013-05-5,Men Masters  55-59,8,8,464.11775,
Georgia Games - TT,2013-07-7,Men Masters 55+ Master 55+,4,4,,
Oak Ridge Velo Classic - UCOR Time Trial,2013-07-27,Masters 40/50/60 (Cat 3/4/5),12,18,448.3590041863,
Peachtree Bikes TT Series - GA State Championship,2013-08-4,Men Cat 1/2/3/4/5 Masters 55+,7,9,551.58139840092,
Tundra Time Trial,2014-02-15,Men  Masters 55+,1,8,446.18943220006,
Swamp Classic - TT,2014-02-22,Men  Master 50+,13,19,389.01188663009,
Gainesville Gran Prix - TT,2014-03-29,Men  MASTERS 55+,3,3,,
Middle Georgia Time Trial,2015-03-7,Men Masters 55-59,6,8,517.33883943593,
Georgia State Time Trial Championship,2017-05-27,Men Masters 60-69,10,11,533.3404,
Silk Sheets Summer Time Trial,2017-07-29,Men Masters 60+,1,2,,
