First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Joshua,Little,Hedrick Cycles Echo Series: Skagit Bay Circuit Race,2017-07-30,Men Senior Cat 4/5,7,43,424.974609375,
Joshua,Little,Redmond Derby Days Criterium,2017-07-8,Men Senior Cat 3/4,19,52,455.214375,
Joshua,Little, WSBA Road Race Championship,2017-06-17,Men Senior Cat 4/5,2,48,373.02373913043,
Kurt,Litsinger,Poulsbo Twilight Criterium,2017-06-3,Men Senior Cat 3,39,40,497.47808624031,
Kurt,Litsinger,Mutual of Enumclaw Stage Race - GC,2017-05-21,Men Senior Cat 3,45,46,490.63597839654,
Kurt,Litsinger,Mutual of Enumclaw Stage Race - RR,2017-05-21,Men Senior Cat 3,41,41,466.9251875,
Kurt,Litsinger,Mutual of Enumclaw Stage Race - Crit,2017-05-20,Men Senior Cat 3,28,44,425.44142643264,
Joshua,Little,Tour de Bloom - Stage 4,2017-05-7,Men Senior Cat 4/5,14,53,423.06902931903,
Joshua,Little,Tour de Bloom Omnium,2017-05-7,Men Senior Cat 4/5,13,56,395.65692576677,
Joshua,Little,Tour de Bloom - Stage 3,2017-05-6,Men Senior Cat 4/5,8,55,388.84545679393,
Joshua,Little,Tour de Bloom - Stage 2,2017-05-6, Men Senior Cat 4/5,30,44,476.4091979961,
Joshua,Little,Mason Lake Road Race #2,2017-04-9,Men Senior Cat 5,4,16,445.40961904762,
Joshua,Little,Independence Valley Road Race,2017-03-25,Men Senior Cat 4/5,27,54,458.1983762963,
Jim,Hering,Independence Valley Road Race,2017-03-25,Men Master 50+ Open,25,26,545.0005,
Joshua,Little,Tour de Dung #2,2017-03-18,Men Senior Cat 5,8,34,442.16888888889,
Karen,Kowalchyk,Icebreaker Time Trial,2017-03-4,Women Senior Cat 3,6,10,500,
Robert,Chapman,Icebreaker Time Trial,2017-03-4,Men Senior Cat 4/5,10,25,431.9932526188,
Joshua,Little,Icebreaker Time Trial,2017-03-4,Men Senior Cat 4/5,18,25,480.01124563533,
Robert,Chapman,WSBA Individual Time Trial Championship,2016-08-7,Men Senior Cat 4/5,11,18,461.83972222222,
Robert,Chapman,Tour de Bloom - GC,2016-05-8,Men Senior Cat 4/5,11,39,417.71784674185,
Scott,Napier,Tour de Bloom - GC,2016-05-8,Men Senior Cat 4/5,35,39,503.80358876358,
Michael,Guthrie,Tour de Bloom - GC,2016-05-8,Men Masters 40+ Cat 4/5,31,34,527.50662488608,
Michael,Guthrie,Tour de Bloom - RR2,2016-05-8,Men Master 40+ Cat 4/5,24,30,517.54005737922,
Robert,Chapman,Tour de Bloom - RR2,2016-05-8,Men Senior Cat 4/5,31,34,518.05156087963,
Scott,Napier,Tour de Bloom - RR2,2016-05-8,Men Senior Cat 4/5,34,34,537.4948639881,
Michael,Guthrie,Tour de Bloom - HC,2016-05-7,HC Men Master 40+ Cat 4/5,20,25,501.3956480294,
Robert,Chapman,Tour de Bloom - HC,2016-05-7,HC Men Senior Cat 4/5,1,30,408.23390201058,
Scott,Napier,Tour de Bloom - HC,2016-05-7,HC Men Senior Cat 4/5,28,30,483.41287839153,
Robert,Chapman,Tour de Bloom - Crit,2016-05-7,Men Senior Cat 4/5,17,39,438.41954500475,
Scott,Napier,Tour de Bloom - Crit,2016-05-7,Men Senior Cat 4/5,35,39,507.90227497627,
Corey,Gillespie,Vance Creek Road Race,2016-04-10,Men Master 40+ Cat 4/5,20,43,507.92045098039,
Cody,Hiatt,Vance Creek Road Race,2016-04-10,Men Senior Cat 4/5,68,68,,
Karen,Kowalchyk,Emerald Time Trial,2016-04-3,Women Senior Cat 3,2,4,,
Joe,Dumelin,Emerald Time Trial,2016-04-3,Men Mixed Team Time Trial,2,17,,
Scott,Napier,Emerald Time Trial,2016-04-3,Men Mixed Team Time Trial,2,17,,
Michael,Baron,Emerald Time Trial,2016-04-3,Men Mixed Team Time Trial,2,17,,
Robert,Chapman,Emerald Time Trial,2016-04-3,Men Mixed Team Time Trial,2,17,,
Joey,Collins,Emerald Time Trial,2016-04-3,Men Mixed Team Time Trial,4,17,,
Corey,Gillespie,Emerald Time Trial,2016-04-3,Men Mixed Team Time Trial,4,17,,
John,Solheim,Emerald Time Trial,2016-04-3,Men Mixed Team Time Trial,4,17,,
Scott,Napier,Tour de Dung #2,2016-03-19,Men Master 40+ Cat 4/5,21,45,514.07284340278,
Scott,Napier,Tour de Dung #2,2016-03-19,Men Senior Cat 5,14,41,479.77063512731,
Scott,Napier,Tour de Dung #1,2016-03-12,Men Master 40+ Cat 4/5,19,40,509.24097105195,
Scott,Napier,Tour de Dung #1,2016-03-12,Men Senior Cat 5,11,35,460.58201506563,
Corey,Gillespie,Tour de Dung #1,2016-03-12,Men Senior Cat 5,32,35,598.54496233592,
Robert,Chapman,Tour de Dung #1,2016-03-12,Men Senior Cat 4,36,38,543.12393333333,
Karen,Kowalchyk,Icebreaker Time Trial,2016-03-5,Women Senior Cat 3,5,9,500,
