First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Emmett,Culp,Tour de Bloom Stage Race - Road Race,2018-05-4,Men Senior Cat 1/2,63,66,431.83145959596,
Daniel,Lincoln,WSBA Individual Time Trial Championship,2018-04-29,Men Senior Cat 1/2,2,14,261.9911891267,
Carl,Hoefer,WSBA Individual Time Trial Championship,2018-04-29,Men Senior Cat 1/2,6,14,313.26223782534,
John,Morehouse, WSBA Road Race Championship,2017-06-17,Men Senior Cat 1/2,13,38,330.57475490196,
Kent,Ross,Ballard Criterium,2017-06-10,Men Senior Cat 1/2,2,65,241.77298046398,
Steven,Beardsley,Ballard Criterium,2017-06-10,Men Senior Cat 1/2,65,65,488.98764102564,
Kent,Ross,Mutual of Enumclaw Stage Race - RR,2017-05-21,Men Senior Cat 1/2,4,60,261.11420289855,
Joel,Fletcher,Mutual of Enumclaw Stage Race - RR,2017-05-21,Men Senior Cat 1/2,50,60,406.72295652174,
Kent,Ross,Mutual of Enumclaw Stage Race - Crit,2017-05-20,Men Senior Cat 1/2,7,62,250.28281056442,
Joel,Fletcher,Mutual of Enumclaw Stage Race - Crit,2017-05-20,Men Senior Cat 1/2,49,62,400.78031784872,
John,Morehouse,Tour de Bloom - Stage 4,2017-05-7,Men Senior Cat 1/2,27,81,317.37505010655,
John,Morehouse,Tour de Bloom - Stage 3,2017-05-6,Men Senior Cat 1/2,59,84,362.73441875,
John,Morehouse,Tour de Bloom - Stage 2,2017-05-6, Men Senior Cat 1/2,38,84,315.2118122553,
John,Morehouse,Tour de Bloom - Stage 1,2017-05-5,Men Senior Cat 1/2,27,84,308.54380952381,
Kent,Ross,Mason Lake Road Race #2,2017-04-9,Men Senior Cat 1/2,3,39,254.47558823529,
Christopher,Bagg,Mason Lake Road Race #2,2017-04-9,Men Senior Cat 1/2,10,39,304.50431372549,
Stephen,Bedford,Mason Lake Road Race #2,2017-04-9,Men Senior Cat 1/2,24,39,404.56176470588,
Joel,Fletcher,Mason Lake Road Race #2,2017-04-9,Men Senior Cat 1/2,32,39,461.73745098039,
Kent,Ross,Mason Lake Road Race #1,2017-04-1,Men Senior Cat 1/2,4,44,286.80840833333,
John,Morehouse,Independence Valley Road Race,2017-03-25,Men Senior Cat 1/2,19,50,335.58303310117,
Joel,Fletcher,Independence Valley Road Race,2017-03-25,Men Senior Cat 1/2,31,50,377.32515752816,
Andrew,Warren,Independence Valley Road Race,2017-03-25,Men Senior Cat 1/2,33,50,384.91463469671,
John,Morehouse,Tour de Dung #2,2017-03-18,Men Senior Cat 1/2,39,44,427.24038461538,
Kent,Ross,Georgetown Criterium,2016-07-17,Men Senior Cat 1/2,6,38,266.00563888889,
Carl,Hoefer,Georgetown Criterium,2016-07-17,Men Senior Cat 1/2,18,38,364.55677777778,
Stephen,Bedford,Gig Harbor Circuit Race ,2016-06-12,Men Senior Cat 1/2,13,16,393.55593333333,
Joel,Fletcher,Verity Credit Union Classic pb Ascent Cycles,2016-06-4,Men Senior Cat 1/2,47,57,437.91444444444,
Daniel,Lincoln,Mutual of Enumclaw Stage Race - RR,2016-05-22,Men Senior Cat 1/2,10,49,278.21744047619,
Kent,Ross,Mutual of Enumclaw Stage Race - RR,2016-05-22,Men Senior Cat 1/2,13,49,287.53097619048,
Steven,Beardsley,Mutual of Enumclaw Stage Race - RR,2016-05-22,Men Senior Cat 1/2,42,49,343.41219047619,
Daniel,Lincoln,Mutual of Enumclaw Stage Race - TT,2016-05-21,Men Senior Cat 1/2,13,58,234.34245659041,
Kent,Ross,Mutual of Enumclaw Stage Race - TT,2016-05-21,Men Senior Cat 1/2,21,58,263.48253876179,
Steven,Beardsley,Mutual of Enumclaw Stage Race - TT,2016-05-21,Men Senior Cat 1/2,58,58,398.25541880444,
Kent,Ross,Mutual of Enumclaw Stage Race - Crit,2016-05-21,Men Senior Cat 1/2,14,51,276.3080115726,
Daniel,Lincoln,Mutual of Enumclaw Stage Race - Crit,2016-05-21,Men Senior Cat 1/2,32,51,352.90711866594,
Steven,Beardsley,Mutual of Enumclaw Stage Race - Crit,2016-05-21,Men Senior Cat 1/2,46,51,401.20170581717,
Joel,Fletcher,Team Group Health Independence Valley Road Race,2016-03-26,Men Senior Cat 1/2,2,54,241.03839215686,
Colin,Gibson,Team Group Health Independence Valley Road Race,2016-03-26,Men Senior Cat 1/2,10,54,274.68419607843,
Stephen,Bedford,Team Group Health Independence Valley Road Race,2016-03-26,Men Senior Cat 1/2,29,54,360.90156862745,
Stephen,Bedford, Masters Road Nationals - Crit,2014-09-6,Men Master 35-39 1/2/3,3,35,225.03836793884,
Stephen,Bedford, Masters Road Nationals - RR,2014-09-5,Men Master 35-39 1/2/3,45,46,399.80133333333,
Joel,Fletcher,Stumptown Criterium,2014-08-3,Men Pro/Cat 1/Cat 2,20,36,296.86775004522,
Bradley,Winn,Stumptown Criterium,2014-08-3,Men Pro/Cat 1/Cat 2,21,36,296.86775004522,
