First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Connor,Howe,Tour de Bloom,2024-05-5,Men Pro/Cat 1/2,5,85,227.73520031684,
Olivier,Hamel,Tour de Bloom,2024-05-5,Men Pro/Cat 1/2,9,85,234.27780468715,
Finn,Borstmayer,Tour de Bloom,2024-05-5,Men Pro/Cat 1/2,27,85,266.99082653868,
Finn,Borstmayer,Tour de Bloom,2024-05-4,Men Pro/Cat 1/2,11,93,208.69514695947,
Connor,Howe,Tour de Bloom,2024-05-4,Men Pro/Cat 1/2,15,93,219.97672950503,
Olivier,Hamel,Tour de Bloom,2024-05-4,Men Pro/Cat 1/2,37,93,239.71949895977,
Connor,Howe,Tour de Bloom,2024-05-4,Men Pro/Cat 1/2,34,91,145.83333333333,
Olivier,Hamel,Tour de Bloom,2024-05-4,Men Pro/Cat 1/2,45,91,151.94444444444,
Finn,Borstmayer,Tour de Bloom,2024-05-4,Men Pro/Cat 1/2,78,91,170.27777777778,
Olivier,Hamel,Tour de Bloom,2024-05-3,Men Pro/Cat 1/2,10,103,182.37164071569,
Finn,Borstmayer,Tour de Bloom,2024-05-3,Men Pro/Cat 1/2,65,103,327.29873019094,
Connor,Howe,Tour de Bloom,2024-05-3,Men Pro/Cat 1/2,66,103,327.29873019094,
Olivier,Hamel,Tour de Bloom,2024-05-2,Men Pro/Cat 1/2,5,108,226.87580499474,
Finn,Borstmayer,Tour de Bloom,2024-05-2,Men Pro/Cat 1/2,62,108,307.60672817331,
Connor,Howe,Tour de Bloom,2024-05-2,Men Pro/Cat 1/2,66,108,311.05676762539,
Olivier,Hamel,Tucson Bicycle Classic,2024-02-25,Men Pro/Cat 1/2,48,115,257.66510226601,
Olivier,Hamel,Tucson Bicycle Classic,2024-02-24,Men Pro/Cat 1/2,32,120,254.44834720111,
Olivier,Hamel,Tucson Bicycle Classic,2024-02-23,Men Pro/Cat 1/2,35,115,142.41228070175,
Olivier,Hamel,Tucson Bicycle Classic,2024-02-23,Men Pro/Cat 1/2,56,128,148.984375,
