Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2  ,1,6781,Elliot,Dumont,02 Fitworks,,220038,230.05561760529,247.38943987702,
Men Cat 1/2  ,2,42136,Josh,Prattferguson,Team Winded,,309840,316.46607905983,264.05610654369,
Men Cat 1/2  ,3,36282,Paul,Warner,Bike Haus,,349884,278.10976959163,280.72277321036,
Men Cat 1/2  ,4,42211,Patrick,Collier,Michelob Ultra,,98972,319.11764705882,297.38943987702,
Men Cat 1/2  ,5,63065,Jake,Merry,Tachycardia,,197044,150,314.05610654369,
Men Cat 1/2  ,6,24413,Robert,Chorost,Tachycardia,,272430,211.58860454279,330.72277321036,
Men Cat 3/4  ,1,45250,Nardo,Rodriguez,Focus Racing,,155571,400.84853090172,301.13646880913,
Men Cat 3/4  ,2,42136,Josh,Prattferguson,Team Winded,,309840,316.46607905983,311.68847679712,
Men Cat 3/4  ,3,42257,Benton,Leitner,Team 02/Maynards,,304269,381.92,322.24048478511,
Men Cat 3/4  ,4,43096,James,Winebrenner,Bicycle Haus Racing,,271027,364.44851673708,332.7924927731,
Men Cat 3/4  ,5,43845,Anthony,Chavez,Trisports/ Eclipse Racing,,266284,307.34364899806,343.3445007611,
Men Cat 3/4  ,6,42740,Jaycen,Brown,Bicycle Haus Racing,,333330,385.22144621855,353.89650874909,
Men Cat 3/4  ,7,42140,Michael,Misevch,Aggress,,290204,289.49458629606,364.44851673708,
Men Cat 3/4  ,8,61078,Kenneth,Ellis,Saguaro Velo,,40545,350,375.00052472508,
Men Cat 3/4  ,9,42144,Leo,Masursky,Aggress,,208705,324.46048588439,385.55253271307,
Men Cat 3/4  ,10,43033,Jim,Penn,Fleming Wealth Strategies,,41867,434.86,396.10454070106,
Men Cat 3/4  ,11,42748,Son,Nguyen,Tolero Racing,,333650,434.82845259044,406.65654868906,
Men Cat 3/4  ,12,42324,Gilberto,Melendez,02 Modern Fitness,,364702,481.63,417.20855667705,
Men Cat 3/4  ,13,54832,Ben,Pratt-ferguson,TriSports Cycling/Eclipse Racing,,311091,350,427.76056466504,
Men Cat 3/4  ,DNF,42208,Marc,Overson,Tolero Racing,,288760,371.54135212868,438.31257265303,
Men Cat 5  ,1,42305,Hunter,Babler,TriSports Cycling/Eclipse Racing,,356946,483.78746253746,433.68887034019,
Men Cat 5  ,2,42304,Daniel,Parkman,Southwest Hand Cycling Team,,359379,461.84210526316,446.18887034019,
Men Cat 5  ,3,20977,Robert,Jones,Unattached,,292405,500,458.68887034019,
Men Cat 5  ,4,39158,Noah,Fay,Summit Velo,,342314,463.46,471.18887034019,
Men Cat 5  ,5,43868,Tom,Zega,Team 02/Maynards,,98861,434.28571428571,483.68887034019,
Men Cat 5  ,6,42273,Jesse,Gilmer,El Grupo,,358648,376.82274123004,496.18887034019,
Men Cat 5  ,7,52684,Brian,Potter,Unattached,,362325,500,508.68887034019,
Men Cat 5  ,8,11996,Rob,Fleskes,Harder Cycling,,362265,441.33,521.18887034019,
Men Cat 5  ,9,42321,Scott,Handler,Unattached,,342066,522.9979757085,533.68887034019,
Men Cat 5  ,DNF,63061,Daniel,Slatnery,Unattached,,,500,546.18887034019,
Men Cat 5  ,DNF,52690,Grant,Strang,Unattached,,364640,500,546.18887034019,
Men Cat 5  ,DNF,63062,Tim,Eggerman,Unattached,,,500,546.18887034019,
Men Masters  35+,1,42211,Patrick,Collier,Michelob Ultra - Big Shark Racing,,98972,319.11764705882,311.02095789116,
Men Masters  35+,2,42208,Marc,Overson,Tolero Racing,,288760,371.54135212868,327.68762455783,
Men Masters  35+,3,42170,Scott,Baker,GST Racing,,82541,346.07752711637,344.3542912245,
Men Masters  35+,4,61078,Kenneth,Ellis,Saguaro Velo,,40545,300,361.02095789116,
Men Masters  35+,5,42671,Keith,Tomei,Team Broadway Bicycles,,40955,514.58333333333,377.68762455783,
Men Masters  35+,6,42144,Leo,Masursky,Aggress,,208705,324.46048588439,394.3542912245,
Men Masters  35+,7,42748,Son,Nguyen,Tolero Racing,,333650,434.82845259044,411.02095789116,
Men Masters  35+,DNF,42140,Michael,Misevch,Aggress,,290204,289.49458629606,427.68762455783,
Men Masters  50+,1,43033,Jim,Penn,Fleming Wealth Strategies,,41867,434.86,389.833,
Men Masters  50+,2,42671,Keith,Tomei,team broadway bicycles,,40955,514.58333333333,406.49966666667,
Men Masters  50+,3,63063,Elio,Zanello,Unattached,,,350,423.16633333333,
Men Masters  50+,4,42177,Alex,Garcia,Tolero Racing,,272960,441.01340639088,439.833,
Men Masters  50+,5,42179,C,Michael jolivet,Le Scomparse,,49832,454.20454545455,456.49966666667,
Men Masters  50+,6,63064,Jeff,Elston,Cycling Northwest,,303253,350,473.16633333333,
Men Masters  50+,DNF,42182,Eric,Williams,Team Rhino,,208814,369.24603174603,489.833,
Men Masters  50+,DNF,42171,Kiral,Thompson,Summit Velo,,204637,423.24406601195,489.833,
Men Masters  60+,1,42294,Joe,Puchi,Team Green Choice RPM,,49587,,,
Men Masters  60+,2,85683,Doug,Perry,Aggress,,280420,,,
Men Masters  60+,3,43860,Randall,Maddox,TEAM headstrong,,81544,,,
Men Masters  60+,4,42681,Richard,Ellwanger,Aggress,,272136,,,
Men Masters  60+,5,42295,Gary,Sax,Summit Velo,,127028,,,
Mixed Juniors  ,1,42270,Donovan,Caputo,El Grupo Youth Cycling Club,,296677,348.75,330.09559614901,
Mixed Juniors  ,2,42136,Josh,Prattferguson,Team Winded,,309840,316.46607905983,341.74633012417,
Mixed Juniors  ,3,42160,Tyler,Stites,El Grupo Youth Cycling Club,,341120,627.33333333333,353.39706409934,
Mixed Juniors  ,4,42260,Logan,Boyd,El Grupo Youth Cycling Club,,291078,381.79328052591,365.0477980745,
Mixed Juniors  ,5,42263,Daniel,Yakushevich,El Grupo Youth Cycling Club,,341116,434.5,376.69853204967,
Mixed Juniors  ,6,42267,Ben,Duncan,El Grupo Youth Cycling Club,,342602,482.66071428571,388.34926602483,
Mixed Juniors  ,7,42273,Jesse,Gilmer,El Grupo Youth Cycling Club,,358648,376.82274123004,400,
Mixed Juniors  ,8,16525,John,Bennett,Unattached,,237917,218.43,411.65073397517,
Mixed Juniors  ,9,42268,Keenan,Duncan,El Grupo Youth Cycling Club,,342600,497.71428571429,423.30146795033,
Mixed Juniors  ,10,63058,Caleb,Rasmussen,Unattached,,,400,434.9522019255,
Mixed Juniors  ,11,43838,Connor,Adkisson,El Grupo Youth Cycling Club,,333592,471.33928571429,446.60293590066,
Mixed Juniors  ,12,42222,Chloe,Welch,El Grupo Youth Cycling Club,,367827,400,458.25366987583,
Mixed Juniors  ,DNF,63059,A.,Christopher bennett,None,,,400,469.90440385099,
Women Cat 1/2/3/4/5  ,1,43195,Michelle,King,Colavito,,238539,,,
Women Cat 1/2/3/4/5  ,2,63057,Nancy,Ellis,Saguaro Velo,,59854,,,
