Race Name,Race Date,Category Name,Place,Total Racers,Points
Lou Maltese Memorial,2012-07-15,Men Cat 5   ,7,51,418.01924398432,
Kissena Fall Classic,2012-09-22,Men Cat 5   ,9,20,480.24566666667,
Branchbrook Park Spring Series,2013-03-16,Men Cat4/5,35,62,460.32810164273,
CRCA Racing Series 2013,2013-03-24,Men Cat 5,29,43,548.17412161218,
Branchbrook Park Spring Series,2013-03-30,Men Cat4/5,26,41,474.04475,
Lucarelli & Castaldi Cup,2013-04-20,Men Cat 4  Masters,8,19,422.34800180667,
Lucarelli &amp; Castaldi Cup,2013-04-27,Men Cat 4  Masters,3,25,393.88413551353,
Lucarelli &amp; Castaldi Cup,2013-05-11,Men Category 4  Masters,5,21,392.03366666667,
CRCA Dave Jordan Central Park Classic,2013-06-1,Men4,23,76,377.78378378378,
Lucarelli &; Castaldi Cup,2013-06-23,Men Category 4  Masters,7,16,380.19668333732,
Lucarelli & Castaldi Cup,2013-06-29,Men Category 4  Masters,12,21,412.61603837553,
Lou Maltese Memorial,2013-07-21,Men Cat 4  Open,27,74,397.87049554207,
Mengoni Grand Prix,2013-08-10,Men Cat 4  Open,37,82,403.06332051282,
Tour de Fort Lee,2013-09-8,Men cat 1/2/3/4 masters 45+,28,31,426.65066666667,
Lucarelli & Castaldi Cup,2014-05-18,Men Category 4  Masters,17,23,391.58939393939,
Dave Jordan Central Park Classic,2014-06-7,Men Cat 4,56,96,424.54185416667,
Mengoni Grand Prix,2014-07-20,Men 4  Open,37,100,460.77202859961,
R&A Cycles New York City Cycling Series,2014-08-16,Men Masters,35,79,352.07819230769,
Tour de Fort Lee,2014-09-7,Men Cat 1/2/3/4 MASTERS <45,36,50,419.36726666667,
Kissena Fall Classic,2014-09-28, Men Cat 4,19,33,441.914125,
Lucarelli & Castaldi Cup,2015-04-26,Men Cat 4,55,65,515.1856875,
Lucarelli & Castaldi Cup,2015-05-2,Men Masters Cat 4,18,20,365.63677777778,
Bear Mountain Classic,2015-05-10,Men Master  45+,26,41,435.02796538388,
R & A Cycles New York City Cycling Series,2015-05-17,Men 40+ Masters,56,69,411.22472058824,
Dave Jordan Central Park Classic,2015-05-31,Men Cat 4,27,99,450.75393811905,
CRCA Dave Jordan Central Park Classic,2015-05-31,Men Cat 4,27,98,430.23424752379,
Lucarelli & Castaldi Cup #5,2015-06-6,Men Cat 4,18,33,452.01604060287,
Lou Maltese Memorial,2015-06-27,Men Cat 4,19,90,404.67251219512,
Castelli New York City Cycling Series,2016-06-11,Men Masters 40+,71,85,491.57812471469,
