Race Name,Race Date,Category Name,Place,Total Racers,Points
2010 Tour of Walkersville,2010-04-10,Men 4/5 35+,6,64,378.53253045404,
17th Annual Carl Dolan Memorial/Howard County Library Spring Classic,2010-04-18,Men cat 5,16,41,469.06464849022,
CSU Circuit Race and Criterium ,2013-03-16,Men C Collegiate,1,37,389.58333333333,
CSU Circuit Race and Criterium ,2013-03-16,Men C Collegiate,2,45,386.47058823529,
Front Range Cycling Classic - Crit,2013-04-13,Men CAT B Collegiate,3,27,320.83532051282,
Front Range Cycling Classic - RR,2013-04-14,Men CAT B Collegiate,1,24,321.81519134713,
Maverick Classics - RR,2013-04-20,Men CAT B Collegiate,2,25,333.22164141414,
The Koppenberg,2013-05-5,Men SM 3,DNF,49,396.9449122807,
Coal Miners Classic / SKM,2013-06-1,Men SM 3,1,48,275.61533333333,
2013 Colorado Time Trial Championships ,2013-06-15,Men  SM 3,10,15,316.68542857143,
Firestone 88 Criterium,2013-07-13,Men SM 3,4,26,289.86375,
27th Annual Longmont Criterium,2013-07-14,Men SM 3,1,58,270.67966666667,
 Salida Classic Time Trial,2013-07-26,Men SM 3,2,21,260.04103610571,
Salida Classic Criterium presented by Monarch,2013-07-27,Men SM 3,1,29,288.47583333333,
Salida Classic Road Race presented by Monarch,2013-07-28,Men SM 3,3,37,282.16426470588,
Mike Nields Memorial Bannock Street Criterium,2013-08-4,Men SM Pro-1-2,DNF,74,305.03133333333,
Racing For Hope,2013-08-10,Men SM Pro-1-2,19,48,241.93351449275,
Littleton Criterium p/b pedal,2013-08-11,Men SM Pro-1-2,25,47,265.37218024691,
Best on Hess Time Trial,2013-08-24,Men SM Pro-1-2,11,13,237.58,
Gebhardt Automotive Cycling Classic,2014-02-22, SM P-12  ,18,58,239.20931818182,
FrostBite TT,2014-03-9,Men SM P-12  ,4,8,209.688,
Oredigger Classic Hill Climb,2014-03-15,Men CAT A Collegiate ,16,37,288.37195503941,
Oredigger Classic Crit,2014-03-15,Men CAT A Collegiate ,1,17,238.1275,
Oredigger Classic Criterium ,2014-03-16,Men CAT A Collegiate ,4,38,236.32078508772,
CU Cycling Candelas Circuit Race,2014-03-22,Men CAT A Collegiate ,10,24,313.58,
CSU Circuit Race,2014-03-29,Men CAT A Collegiate ,8,32,268.47576923077,
CSU Criterium ,2014-03-29,Men CAT A Collegiate ,3,38,222.1057037037,
CSU Criterium ,2014-03-29,Men SM Pro-12  ,2,39,202.48586666667,
Front Range Cycling Classic - RR,2014-04-5,Men CAT A Collegiate ,10,33,275.27979166667,
Front Range Cycling Classic - Crit,2014-04-5,Men CAT A Collegiate ,3,32,240.50735189326,
Squawker Road Classic - RR,2014-04-12,Men CAT A Collegiate ,10,36,279.36925634502,
Squawker Road Classic - Crit,2014-04-12,Men CAT A Collegiate ,4,34,241.85728125,
Maverick Classic Stage Race - Crit,2014-04-19,Men A Collegiate ,4,34,228.05138541667,
Maverick Classic Stage Race - RR,2014-04-20,Men A Collegiate ,2,31,227.47517777778,
2014 USA Cycling Collegiate Road Nationals - Criterium,2014-05-3,Men D1 Nationals Crit ,7,110,227.53713333333,
2014 USA Cycling Collegiate Road Nationals,2014-05-4,Men D1  ,32,166,242.20389333333,
Coal Miners Classic,2014-06-1,Men SM P-12  ,9,51,228.70634126984,
Waukesha Carl Zach Cycling Classic,2014-06-22, Cat 2/3  ,1,102,228.973,
Beloit Bike Classic,2014-06-23, Cat 2/3  ,3,62,234.22427956989,
Road America Road Race,2014-06-25, Cat 2/3  ,2,81,239.426525,
Oshkosh Criterium de Titan,2014-06-26, Cat 2/3  ,1,79,225.41433333333,
ISCorp Downer Classic,2014-06-28, Cat 2/3  ,12,92,269.52239130435,
USA Cycling Amateur Road Nationals Day 2,2014-07-3,Men Pro/Cat 1/2 U23 19-22,93,152,302.59386666667,
Amateur Road Nationals - TT,2014-07-4,Men  U23 19-22,17,71,190.55134587456,
USA Cycling Amateur Road Nationals Day 5,2014-07-6,Men Pro/Cat 1/2 U23 19-22,32,122,242.43481481481,
Salida Classic Road Race,2014-07-20,Men SM Pro-12,13,22,298.31483333333,
Mike Nields Memorial BANNOCK ST CRITERIUM,2014-08-3,Men SM Pro-12,1,74,196.78916666667,
Littleton Criterium p/b Littleton Adventist Hospital,2014-08-9,Men SM Pro-12  ,3,80,202.24515151515,
Boulder Orthopedics Criterium,2014-08-16,Men SM Pro-12,DNF,51,342.47742592593,
Steamboat Stage Race P/B Moots Cycles - TT,2014-08-30,Men SM Pro-12,2,39,187.3345745614,
Steamboat Stage Race P/B Moots Cycles - Road Race,2014-08-31,Men SM Pro-12,26,39,301.91246052632,
Steamboat Stage Race P/B Moots Cycles - Crit,2014-09-1,Men SM Pro-12,7,36,242.75148930976,
Steamboat Stage Race P/B Moots Cycles - GC,2014-09-1,Men SM Pro-12,24,36,310.5634578993,
Thompson Bucks County Classic,2014-09-13,Men Pro/1,DNF,185,278.02406945387,
Thompson Bucks County Criterium,2014-09-14,Men Pro/1,26,167,253.59750185185,
DU Club Cycling Criterium,2015-03-8,Men Collegiate CAT A,9,38,315.69503125,
CSU Rams Crit ,2015-03-22,Men Collegiate CAT A,4,35,247.386515625,
CSU Rams Crit ,2015-03-22,Men SM P-12,1,51,228.038,
Louisville Criterium,2015-04-4,Men SM P-12,19,65,293.81123129252,
Redlands Bicycle Classic Stage 1,2015-04-8,Men Pro/Cat 1,131,195,273.4265,
Redlands Bicycle Classic Stage 2,2015-04-9,Men Nrc Stage Pro/Cat 1,63,189,198.6336272802,
Redlands Bicycle Classic Stage 3,2015-04-10,Men Nrc Stage Pro/Cat 1,131,187,280.87100952381,
Redlands Bicycle Classic Stage 4,2015-04-11,Men Nrc Stage Pro/Cat 1,131,187,283.40789880952,
Redlands Bicycle Classic Stage 5,2015-04-12,Men Nrc Stage Pro/Cat 1,111,138,276.2531927381,
Redlands Bicycle Classic Stage GC,2015-04-12,Men Nrc 2 Pro/Cat 1,113,120,278.264422068,
Denver Federal Center Classic,2015-04-19,Men SM 1-2,2,56,264.70281746032,
Joe Martin Stage Race - Stage 1,2015-04-23,Men Nrc Stage Pro/Cat 1,94,156,242.02709503572,
Joe Martin Stage Race - Stage 2,2015-04-24,Men Nrc Stage Pro/Cat 1,126,155,302.34216577484,
Joe Martin Stage Race - Stage 3,2015-04-25,Men Nrc Stage Pro/Cat 1,105,145,316.78216666667,
The Koppenberg,2015-05-2,Men SM P-12,DNF,44,355.52795788927,
Superior Morgul - TT,2015-05-15,Men SM P-12,8,51,189.24124,
Superior Morgul - Circuit,2015-05-16,Men SM P-12,9,67,237.33191975309,
Superior Morgul - Road Race,2015-05-17,Men SM P-12,8,72,229.20411111111,
Winston-Salem Classic Criterium,2015-05-30,Men NCC Pro/Cat 1,35,133,227.47648484848,
Winston-Salem Cycling Classic,2015-05-31,Men  Pro/Cat 1,DNF,173,321.67749473443,
Ridge at 38 Criterium,2015-06-7,Men SM P-12,9,59,256.99946793651,
North Star Grand Prix - Stage 1,2015-06-17,Men Pro/Cat 1,14,102,155.70343265384,
North Star Grand Prix - Stage 2,2015-06-17,Men Pro/Cat 1,23,99,236.90386904762,
North Star Grand Prix - Stage 3,2015-06-18,Men Pro/Cat 1,14,98,241.60644380978,
North Star Grand Prix - Stage 4,2015-06-19,Men Pro/Cat 1,12,94,228.25434929078,
North Star Grand Prix - Stage 5,2015-06-20,Men Pro/Cat 1,33,90,262.54942222222,
2015 USA Cycling Amateur Road Nationals,2015-06-26,Men U23 19-22,13,70,185.46557778956,
2015 USA Cycling Amateur Road Nationals,2015-06-28,Men U23 19-22 Pro/Cat 1/2,17,102,255.54111691831,
Clasica de Rio Grande,2015-07-11,Men SM P-12,4,39,241.03006666667,
29th Annual Longmont Criterium,2015-07-12,Men SM P-12,1,84,214.35866666667,
Salida 3 Day Classic - TT,2015-07-17,Men SM 1-2,3,19,198.31403703704,
Littleton Criterium,2015-08-1,Men Ncc Pro/Cat 1,9,58,201.14766572903,
Mike Nields Memorial BANNOCK ST CRITERIUM,2015-08-2,Men SM P-12,17,71,284.33118987015,
Steamboat Stage Race P/B Moots Cycles - TT,2015-09-5,Men SM P-12,5,73,173.15451851852,
Steamboat Stage Race P/B Moots Cycles - RR,2015-09-6,Men SM P-12,5,70,217.58770707071,
Steamboat Stage Race P/B Moots Cycles - Crit,2015-09-7,Men SM P-12,1,65,220.62883333333,
Steamboat Stage Race P/B Moots Cycles - GC,2015-09-7,Men SM P-12,5,60,210.03342027376,
Reading 120,2015-09-12,Men Pro/1,DNF,172,251.36126002868,
Thompson Bucks County Classic,2015-09-13,Men Pro/1,18,133,210.35032638889,
Valley of the Sun Stage Race - TT,2016-02-12,Men Pro/Cat 1,9,100,193.96728,
Valley of the Sun Stage Race - RR,2016-02-13,Men Pro/Cat 1,3,99,206.73820289855,
Valley of the Sun Stage Race - Crit,2016-02-14,Men Pro/Cat 1,2,91,187.82338636364,
Valley of the Sun Stage Race - GC,2016-02-14,Men Pro/Cat 1,8,89,210.4256644919,
Frostbite TT,2016-03-5,SM-P-1-2,4,19,202.97888888889,
DU City Park Crit,2016-03-6,Men Collegiate CAT A,1,22,259.11683333333,
Louisville Criterium,2016-04-2,Men SM 1-2,1,52,213.1885,
Redlands Bicycle Classic - Stage 1,2016-04-6,Men Pro/Cat 1,83,192,256.70429962547,
Redlands Bicycle Classic - Stage 2,2016-04-7,Men Prt 1 Pro/Cat,105,177,287.77925105485,
Redlands Bicycle Classic - Stage 3,2016-04-8,Men Prt 1 Pro/Cat,55,158,199.00490902984,
Redlands Bicycle Classic - Stage 4,2016-04-9,Men Prt Pro/Cat 1,109,158,323.53959904814,
Redlands Bicycle Classic - Stage 5,2016-04-10,Men Prt 1 Pro/Cat,92,190,282.37698245614,
Redlands Bicycle Classic - GC,2016-04-10,Men Prt 1 Pro/Cat,94,108,301.11559257459,
Joe Martin Stage Race - NRC - Stage 1,2016-04-21,Men Prt 2 Pro/Cat 1,80,153,237.28561842105,
Joe Martin Stage Race - NRC - Stage 2,2016-04-22,Men Prt 2 Pro/Cat 1,9,151,202.30084474886,
Joe Martin Stage Race - NRC - Stage 3,2016-04-23,Men Prt 2 Pro/Cat 1,113,150,268.84623750525,
Joe Martin Stage Race - NRC - Stage 4,2016-04-24,Men Prt Pro/Cat 1,100,146,308.75032954545,
Joe Martin Stage Race - NRC - GC,2016-04-24,Men Prt 2 Pro/Cat 1,71,116,277.13912382779,
Tour of the Gila - Stage 1,2016-05-4,Men Prt 2 Pro/Cat 1,149,178,341.3443255814,
Tour of the Gila - Stage 2,2016-05-5,Men Prt 2 Pro/Cat 1,87,176,262.65231707317,
Tour of the Gila - Stage 3,2016-05-6,Men Prt 2 Pro/Cat 1,76,176,217.24055905673,
Tour of the Gila - Stage 4,2016-05-7,Men Prt Pro/Cat 1,103,169,289.69803904018,
Tour of the Gila - Stage 5,2016-05-8,Men Prt 2 Pro/Cat 1,85,159,301.87272807018,
Tour of the Gila - GC,2016-05-8,Men Prt 2 Pro/Cat 1,86,92,302.82594094135,
Superior Morgul - TT,2016-05-20,Men SM P-12,2,48,168.98208333333,
Superior Morgul - Circuit Race,2016-05-21,Men SM P-12,11,69,272.51543300654,
Superior Morgul - RR,2016-05-22,Men SM P-12,6,69,254.29191304348,
Burlington Road Race,2016-05-27,Pro/Cat 1/2,13,48,290.23791666667,
Snake Alley Criterium,2016-05-28,Men Pro/Cat 1/2,23,78,276.77708547009,
38th Annual Melon City Criterium/ Rider Development,2016-05-29,Men Senior Pro/Cat 1/2,3,69,236.62019607843,
Quad Cities Criterium,2016-05-30,Men Pro/Cat 1/2,5,63,245.16233870968,
Deer Trail Road Race - Colorado Senior State Championship,2016-06-5,Men SM P-12,10,45,288.89760784314,
North Star Grand Prix - St Paul TT,2016-06-15,Men Prt 1 Pro/Cat,7,145,143.77819444444,
North Star Grand Prix - St Paul Criterium,2016-06-15,Men Prt Pro/Cat 1,26,143,237.55342723005,
North Star Grand Prix - Cannon Falls Road Race,2016-06-16,Men Prt 1 Pro/Cat,28,119,276.43549318431,
North Star Grand Prix - Uptown Minneapolis Criterium,2016-06-17,Men Prt Pro/Cat 1,32,118,249.66402118644,
North Star Grand Prix - North Mankato Road Race,2016-06-18,Men Prt 1 Pro/Cat,9,112,209.17789173068,
North Star Grand Prix - Stillwater Criterium,2016-06-19,Men PRT Pro/Cat 1,36,111,256.11803125,
North Star Grand Prix - GC,2016-06-19,Men PRT 1 Pro/Cat,26,96,232.17511987738,
USA Cycling Amateur Road Nationals - TT,2016-06-30,Men Open,13,71,195.4033047619,
USA Cycling Amateur Road Nationals - RR,2016-07-1,Men Cat 1,16,158,266.06940673759,
USA Cycling Amateur Road Nationals - Crit,2016-07-3,Men Cat 1,DNF,110,373.86026086957,
Andersen Banducci Twilight Criterium,2016-07-16,Men Pro/Cat 1,37,62,309.32158333333,
Cascade Cycling Classic - Stage 1,2016-07-20,Men Pro/Cat 1,97,188,295.68014981273,
Cascade Cycling Classic - Stage 2,2016-07-21,Men Pro/Cat 1,30,177,178.29821590909,
Cascade Cycling Classic - Stage 3,2016-07-22,Men Pro/Cat 1,99,177,303.51645547945,
Cascade Cycling Classic - Stage 4,2016-07-23,Men Pro/Cat 1,58,143,260.20320422535,
Cascade Cycling Classic - Stage 5,2016-07-24,Men Pro/Cat 1,83,141,309.3423940678,
Cascade Cycling Classic - GC,2016-07-24,Men Pro/Cat 1,65,118,275.77788613892,
Boulder Orthopedics Criterium,2016-07-30,Men SM Pro-12,1,29,255.93783333333,
Bannock Street Criterium,2016-07-31,Men SM P-12,10,72,271.23668633952,
Littleton Twilight Criterium,2016-08-6,Men SM Pro-1,14,51,263.06279642857,
 Colorado Time Trial Championships ,2016-08-7,Men SM P-12,2,14,181.39085714286,
Lucky Pie Criterium - Colorado Masters State Criterium Championships,2016-08-21,Men SM 1-2,6,59,254.99690269151,
The TSG Realty Gateway Cup,2016-09-2,Men Pro/Cat 1,32,94,261.58945652174,
The TSG Realty Gateway Cup,2016-09-3,Men Pro/Cat 1,24,106,238.17056603774,
The TSG Realty Gateway Cup,2016-09-4,Men Pro/Cat 1,88,105,380.32105882353,
The TSG Realty Gateway Cup,2016-09-5,Men Pro/Cat 1,1,84,223.08533333333,
The TSG Realty Gateway Cup Omnium,2016-09-5,Men Pro/Cat 1,8,26,233.55644310259,
Reading 120,2016-09-10,Men Pro/1,DNF,145,333.40281244468,
Bucks County Classic,2016-09-11,Men Pro/1,42,141,266.45427325581,
Valley of the Sun Stage Race - TT,2017-02-17,Men Pro/Cat 1,3,71,164.47777142857,
Valley of the Sun Stage Race - RR,2017-02-18,Men Pro/Cat 1,11,63,247.84409677419,
Valley of the Sun Stage Race - Crit,2017-02-19,Men Pro/Cat 1,5,58,232.06399568966,
Valley of the Sun Stage Race - GC,2017-02-19,Men Pro/Cat 1,8,57,250.32570152659,
Frostbite Time Trial,2017-03-4,SM 1-2-3,2,23,175.78333333333,
Denver Cycling - City Park Crit,2017-03-5,Men Collegiate CAT A,3,24,271.77788194444,
CSU Cycling Road Bike Festival - Road Race,2017-03-25,Men Collegiate A,2,39,282.38505882353,
CSU Cycling Road Bike Festival - Crit,2017-03-26,Men Collegiate A,1,38,253.14416666667,
Joe Martin Stage Race - Stage 1,2017-03-30,UCI Pro Men,57,145,220.18612581862,
Joe Martin Stage Race - Stage 2,2017-03-31,Men Prt 2 Pro/Cat 1,38,145,254.93952112676,
Joe Martin Stage Race - Stage 3,2017-04-1,Men Prt 2 Pro/Cat 1,56,139,270.70560364175,
Joe Martin Stage Race - Stage 4,2017-04-2,Men Prt 2 Pro/Cat 1,92,112,345.27336413043,
Joe Martin Stage Race - GC,2017-04-2,Men Prt 2 Pro/Cat 1,27,92,235.7853590003,
Alabama Cycling Classic presents Sunny King Criterium,2017-04-8,Men Cat Pro/1,33,98,308.87889285714,
Alabama Cycling Classic Presents McClellan RR,2017-04-9,Men Cat Pro/1,19,118,315.43216666667,
Tour of the Gila - Stage 3,2017-04-21,Men Prt 2 Pro/Cat 1,10,78,171.0748011244,
Collegiate Road Nationals - TT,2017-04-28,Men Collegiate Division 1,1,43,183.72,
Collegiate Road Nationals - RR,2017-04-29,Men Nationals Rr Division 1,5,122,277.0859858156,
Collegiate Road Nationals - Crit,2017-04-30,Men Nationals Crit Division 1,7,99,280.22721969697,
Superior Morgul Classic Time Trial,2017-05-20,SM 1-2-3,1,27,167.994,
Superior Morgul Classic Road Race,2017-05-21,SM 1-2-3,1,60,239.27216666667,
Burlington Road Race,2017-05-26,Pro/Cat 1/2,9,63,274.05469892473,
Snake Alley Criterium,2017-05-27,Men Pro/Cat 1/2,10,95,244.94023404255,
39th Annual Melon City Criterium,2017-05-28,Men Senior Pro/Cat 1/2,1,95,237.70533333333,
Quad Cities Criterium,2017-05-29,Men Pro/Cat 1/2,1,88,229.568,
NSGP - St Paul Time Trial,2017-06-14,Men pro/1,10,146,162.87267123288,
NSGP - St Paul Criterium,2017-06-14,Men pro/1,48,146,311.91112671233,
NSGP - Cannon Falls Road Race,2017-06-15,Men pro/1,11,125,271.70367857143,
NSGP - Uptown Minneapolis Criterium,2017-06-16,Men Prt 1 Pro/Cat,23,124,293.12509274194,
NSGP - North Mankato Road Race,2017-06-17,Men Prt 1 Pro/Cat,70,123,322.02172404372,
NSGP -Stillwater Criterium,2017-06-18,Men Prt 1 Pro/Cat,29,122,265.58100308642,
NSGP - GC,2017-06-18,Men Prt 1 Pro/Cat,27,108,271.55423780215,
USA Cycling Pro TT Nationals,2017-06-24,Men Pro-1,25,36,218.33624054054,
USA Cycling Pro Road Nationals,2017-06-25,Men Pro-1,65,99,348.59522401247,
USA Cycling Road Nationals - TT,2017-06-29,Men Open,1,58,176.919,
USA Cycling Road Nationals - RR,2017-06-30,Men Cat 1,15,111,267.93723404255,
USA Cycling Crit Nationals,2017-07-2,Men Pro,13,44,267.11896666667,
31st Annual Longmont Criterium,2017-07-9,Men SM P-123,2,61,256.1688426501,
Andersen Banducci Twilight Criterium,2017-07-15,Men Pro/Cat 1,23,55,326.68895588235,
Salida Classic - TT,2017-07-28,Men SM P-123,1,10,182.28,
Salida Classic - Crit,2017-07-29,Men SM P-123,1,29,242.30383333333,
Salida Classic - RR,2017-07-30,Men SM P-123,1,36,248.87716666667,
Littleton Twilight Criterium,2017-08-5,Men SM P-123,1,73,243.15383333333,
Bannock Street Criterium in memory of Mike Nields,2017-08-6,Men SM P-123,4,69,241.52884210526,
Velorama Pro-Am Criteriums: Sunday,2017-08-12,Men Pro-Cat 12,9,52,286.322864375,
The Gateway Cup Day 1,2017-09-1,Men Pro/Cat 1,47,113,304.76598214286,
The Gateway Cup Day 2,2017-09-2,Men Pro/Cat 1,73,123,344.46896327684,
The Gateway Cup Day 3,2017-09-3,Men Pro/Cat 1,35,109,285.35864197531,
The Gateway Cup Day 4,2017-09-4,Men Pro/Cat 1,8,89,249.92818939394,
Reading Radsport Festival ,2017-09-9,Men Pro/Cat 1/2,6,79,252.87909641183,
Thompson Bucks County Classic,2017-09-10,Men Pro/1,19,84,303.21960833333,
Pace Bend Weekend 2018,2018-02-24,Men Pro/Cat 1/2,4,58,280.47672619048,
Pace Bend Weekend 2018,2018-02-25,Men Pro/Cat 1,1,43,257.839,
La Primavera Lago Vista - Saturday,2018-03-3,Men Pro/Cat 1/2,24,42,358.12696078431,
Chico Stage Race - Stage 1,2018-03-16,Men Pro-Cat 1,3,72,262.57665740741,
Chico Stage Race - Stage 2,2018-03-17,Men Pro-Cat 1,12,72,288.44483219955,
Chico Stage Race - Stage 3,2018-03-18,Men Pro-Cat 1,39,70,299.05270517968,
Chico Stage Race - Stage 4,2018-03-18,Men Pro-Cat 1,59,69,382.15655555556,
Joe Martin Stage Race - Stage 1,2018-04-12,Men Prt 1 Pro/Cat,25,99,247.25009259259,
Joe Martin Stage Race - Stage 4,2018-04-15,Men Prt Pro/Cat 1,38,83,291.79325641026,
Redlands Bicycle Classic - Stage 2,2018-05-3,Men Prt 1 Pro/Cat,92,171,326.44506194987,
Redlands Bicycle Classic - Stage 3,2018-05-4,Men Prt 1 Pro/Cat,75,136,307.86268915344,
Superior Morgul Time Trial,2018-05-19,Men P-12,1,11,201.178,
Superior Morgul Road Race,2018-05-20,Men P-12,19,40,359.79978333333,
Winston Salem Cycling Classic Criterium,2018-05-26,Men Prt PRO/1,72,120,302.10674722222,
Armed Forces Cycling Classic - Day 1,2018-06-9,Men Prt Pro/Cat 1,19,106,293.70094658783,
Armed Forces Cycling Classic - Day 2,2018-06-10,Men Prt Pro/Cat 1,30,108,297.71217142857,
USA Pro Road Nationals - TT,2018-06-21,Men Pro-1,13,38,188.8842789822,
Bighorn Crossing Ned  Boulder Stage Race pb PANARACER and SKLAR - Stage 2,2018-06-30,Men SM P-12,1,14,189.25816666667,
Chrono Kristin Armstrong,2018-07-13,Men UCI,4,19,198.35228518519,
Andersen Banducci Twilight Criterium,2018-07-14,Men Pro/Cat 1,47,70,347.29651793651,
Chicken Dinner Road Race,2018-07-15,Men Pro/Cat 1,DNF,44,386.93447022162,
Alfalfa's Louisville State Champ Crit Presented by PANARACER,2018-08-25,Men SM P-12,4,43,276.89344348316,
10th Annual Steamboat Stage Race P/B Moots Cycles - TT,2018-09-1,Men SM P-12,1,30,192.1101411488,
10th Annual Steamboat Stage Race P/B Moots Cycles - RR,2018-09-2,Men SM P-12,4,30,244.27034921917,
10th Annual Steamboat Stage Race P/B Moots Cycles - Crit,2018-09-3,Men SM P-12,1,27,255.16716666667,
Roger Millikan Memorial Cycling Race,2019-02-10,Men Senior Open Cat 1/2,11,72,308.43464102564,
Tucson Bicycle Classic TT,2019-03-1,Men SM Pro/1,4,74,172.19516222907,
Tucson Bicycle Classic - TT,2019-03-1,Men SM Pro/1,4,74,172.19516222907,
Tucson Bicycle Classic RR,2019-03-2,Men SM Pro/1,2,70,212.69249536607,
Tucson Bicycle Classic - Circuit,2019-03-3,Men SM Pro/1,14,59,285.42234913793,
Tucson Bicycle Classic - GC,2019-03-3,Men SM Pro/1,4,59,247.70039946468,
Alabama Cycling Classic presents Sunny King Criterium,2019-04-13,Men Pro/Cat 1,5,84,246.72220588235,
Tour of the Gila,2019-05-1,Men Pro/Cat1,58,112,311.21327160494,
Tour of the Gila,2019-05-2,Men Pro/Cat1,71,93,348.98565398551,
Tour of the Gila,2019-05-3,Men Pro/Cat 1,3,93,157.43373913043,
Tour of the Gila,2019-05-4,Men Pro/Cat 1,68,92,354.37567059363,
Tour of the Gila,2019-05-5,Men Pro/Cat1,35,92,272.80309756098,
Tour of the Gila,2019-05-5,Men Pro/Cat1,33,83,281.9759918154,
Superior Morgul Time Trial,2019-05-18,Men SM P-12,2,10,193.31006666667,
Winston Salem Cycling Classic Criterium,2019-05-25,Men Pro/Cat 1,9,132,227.12125,
Winston-Salem Cycling Classic Road Race,2019-05-27,Men PRT PRO/CAT 1,2,117,263.47365384615,
Armed Forces Cycling Classic P/B Boeing - Saturday,2019-06-1,Men Pro/Cat 1,10,90,253.23903947368,
Armed Forces Cycling Classic P/B Boeing - Sunday,2019-06-2,Men Pro/Cat 1,13,81,284.82659090909,
Saint Francis Tulsa Tough Day 1,2019-06-7,Men Pro/Cat 1,15,133,280.52213131313,
Saint Francis Tulsa Tough Day 2,2019-06-8,Men Pro/Cat 1,DNF,121,433.85720930233,
Saint Francis Tulsa Tough Day 3,2019-06-9,Men Pro/Cat 1,24,101,304.72687,
Colorado Time Trial Championships ,2019-06-15,Men SM P-12,1,14,182.97,
USA Cycling Pro Road Nationals - TT,2019-06-27,Men Pro,3,38,147.31569124687,
USA Cycling Pro Road Nationals - Crit,2019-06-28,Men Pro,46,130,349.01429234973,
USA Cycling Pro Road Nationals - Crit,2019-06-28,Men Pro,47,130,349.01429234973,
2019 USA Cycling Pro Road Nationals,2019-06-30,Men Pro,24,93,302.0259375,
Chrono Kristin Armstrong,2019-07-12,Men Pro/Cat 1,3,22,169.738,
STEAMBOAT SPRINGS STAGE RACE - TT,2019-08-31,Men's P/1/2,1,29,173.41,
STEAMBOAT SPRINGS STAGE RACE - RR,2019-09-1,Men's P/1/2,5,29,292.89311635674,
STEAMBOAT SPRINGS STAGE RACE - Crit,2019-09-2,Men's P/1/2,4,23,298.71916428571,
STEAMBOAT SPRINGS STAGE RACE - GC,2019-09-2,Men's P/1/2,3,20,280.16910949248,
Roger Millikan Grand Prix,2020-02-9,Men Cat Pro/1/2/3,30,71,374.01977142857,
Boulder Ortho/Black Swift Criterium,2020-06-28,Men SM P-12,1,44,227.89066666667,
2020 Colorado Time Trial Championships ,2020-07-18,Men SM Pro-12,1,15,179.9772005848,
Steamboat Springs Stage Race,2020-09-5,Men SM P-123,1,23,221.22619843289,
Steamboat Springs Stage Race,2020-09-6,Men SM P-123,2,22,229.53254533732,
Steamboat Springs Stage Race,2020-09-6,Men SM P-123,2,20,228.89822739107,
Superior Morgul Time-Trial,2021-05-22,Men M Pro-12,2,22,264.81826198082,
Frostbite Time Trial (Summer),2021-06-6,Men SM P-12,1,14,265.52593093819,
Colorado Time Trial Championships,2021-06-12,Men SM P-12,1,11,127.5,
US Pro Road Champs - TT,2021-06-17,Men Pro,17,45,103.18181818182,
US Pro Road Champs - Criterium,2021-06-18,Men Pro,DNF,122,136.13636363636,
US Pro Road Champs,2021-06-20,Men Pro,23,146,97.777777777778,
Boise Twilight Criterium,2021-07-10,Men Pro/Cat 1,38,102,114.7619047619,
CSU Oval Criterium,2022-04-3,Men SM P-12,2,35,156.4943847071,
Tour of the Gila - Stage 1,2022-04-27,Men Elite Pro/Cat 1,52,75,293.16915511572,
Tour of the Gila - Stage 2,2022-04-28,Men Elite Pro/Cat 1,26,68,204.92296514794,
Tour of the Gila - Stage 3,2022-04-29,Men Elite Pro/Cat 1,1,64,85,
Tour of the Gila - Stage 4,2022-04-30,Men Elite Pro/Cat 1,3,62,118.40310864912,
Tour of the Gila Road Race,2022-05-1,Men Elite Pro/Cat 1,31,60,265.535626196,
Tour of the Gila GC Results,2022-05-1,Men Elite Pro/Cat 1,27,49,112.08333333333,
2022 Colorado State Time Trial Championships,2022-06-12,Men SM P-12,1,9,135,
USAC National Championships TT,2022-06-23,Men Senior Pro-Cat 1,3,35,173.52941176471,
USAC National Championships Crit,2022-06-24,Men Senior Pro-Cat 1,52,87,237.53222723398,
USAC Road National Championships,2022-06-25,Men Senior Pro-Cat 1,49,118,308.60162949624,
Frostbite Time Trial,2024-03-16,Men SM P-12,1,13,127.5,
