Race Name,Race Date,Category Name,Place,Total Racers,Points
ECCC #2: Columbia Grant's Tomb Criterium,2013-03-9,Men 5                                             ,28,45,609.82142857143,
2013 New York City Spring Bicycle Racing Series,2013-03-23,Men 5 Open,14,38,465.66727067669,
2013 New York City Spring Bicycle Racing Series,2013-03-24,Men 5 Open,20,29,545.21683673469,
2013 New York City Spring Bicycle Racing Series,2013-03-30,Men 5 Open,35,43,584.36673451404,
LAMBRA Age-Graded Championship Race,2013-09-1,Men Cat 4/5 Master 30+,13,30,452.02238461538,
Chappell Hill Bank Classic,2013-09-8,Men Cat 5,23,74,461.24419208669,
Rouge Roubaix,2014-03-9,Men Cat 4/5   ,11,60,402.02764237782,
The Bike Crossing Mississippi Gran Prix - Stage 2,2014-05-3,Men CAT 3/4   (57 Miles),37,49,489.1609057971,
LAMBRA Age-Graded Championship Race,2014-08-31,Men Master 30+ Cat 4/5,16,28,473.06462290055,
Rouge Roubaix XVII,2015-03-15,Men Cat 4/5,52,69,511.4404585535,
