Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,99056,Scott,Wisseman,PTS Racing,,405659,398.69,279.651,
Men Cat 1/2/3,2,97732,William,Leet,Blue Ridge Cyclery Racing p/b Reynolds G,,431932,333.48,300.59575,
Men Cat 1/2/3,3,154022,David,Fuentes,Evolution Cycling Club p/b Long & Foster,,529736,200,321.5405,
Men Cat 1/2/3,4,135637,Chris,Weddington,,,511454,369.34,342.48525,
Men Cat 1/2/3,5,16926,Stephen,Robinson,Battley Harley-Davidson,,30220,315.38,363.43,
Men Cat 1/2/3,6,33416,Brian,Frazier,,,332160,363.43,384.37475,
Men Cat 1/2/3,7,106162,Zach,Hostetler,Strike Cycling Elite Team,,456301,384.82,405.3195,
Men Cat 1/2/3,8,18095,David,Osborne,Artemis Racing,,47971,332.93,426.26425,
Men Cat 1/2/3,9,107910,David,Hearn,American Velo Club,,466549,436.85,447.209,
Men Cat 1/2/3,DNF,73145,Christopher,Calderon,PTS Racing,,392481,473.45910099415,489.0985,
Men Cat 1/2/3,DNF,85897,Christopher,Guepe,Evolution Cycling Club p/b Long & Foster,,411781,431.23,489.0985,
Men Cat 1/2/3,DNF,50047,Peter,Steyaert,Evolution Cycling Club p/b Long & Foster,,87954,410.56,489.0985,
Men Cat 1/2/3,DNF,71247,Geraldo,Peralta,Whole Wheel Velo Club,,121519,369.09,489.0985,
Men Cat 3/4,1,121579,Tannon,Blankenship,Richmond Velo Sport,,458915,354.09,330.50266666667,
Men Cat 3/4,2,116466,Michael,Anderson,Phase Cycling,,467284,400.05,334.80973069152,
Men Cat 3/4,3,32088,Sean,Chisham,VeloWorks-Spokes Etc,,347764,390.85,339.11679471636,
Men Cat 3/4,4,104290,Clay,Moulton,VeloWorks-Spokes Etc,,459804,401.87,343.42385874121,
Men Cat 3/4,5,131943,Christopher,Danko,NCVC/UnitedHealthcare,,398067,375.58,347.73092276606,
Men Cat 3/4,6,120172,Nicholas,Latham,,,458338,366.49,352.03798679091,
Men Cat 3/4,7,99056,Scott,Wisseman,PTS Racing,,405659,398.69,356.34505081576,
Men Cat 3/4,8,71247,Geraldo,Peralta,Whole Wheel Velo Club,,121519,369.09,360.65211484061,
Men Cat 3/4,9,18089,Cameron,Quick,Phase Cycling,,320586,423.01,364.95917886546,
Men Cat 3/4,10,130280,David,Lopez,DistrictTaco Racing,,494191,462.05,369.2662428903,
Men Cat 3/4,11,93220,Jon,Balatbat,Whole Wheel Velo Club,,425481,399.32,373.57330691515,
Men Cat 3/4,12,124616,David,Rodgers,DistrictTaco Racing,,478313,449.9,377.88037094,
Men Cat 3/4,13,29422,Justin,Forney,AVC/Team Hagerstown-Washington Co,,12034,389.81,382.18743496485,
Men Cat 3/4,14,93226,Jason,Funderburk,Evolution Cycling Club p/b Long & Foster,,424095,468.53,386.4944989897,
Men Cat 3/4,15,128516,Chris,Hill,Team Bike Doctor,,496381,384.79,390.80156301455,
Men Cat 3/4,16,50073,Iain,Mackeith,NCVC/UnitedHealthcare,,369359,470.76,395.1086270394,
Men Cat 3/4,17,128530,Noel,Medrano,CaryTown Bicycle company,,495778,420.92,399.41569106424,
Men Cat 3/4,18,18054,Adam,Fulcher,DistrictTaco Racing,,306953,416.33,403.72275508909,
Men Cat 3/4,19,9512,Dennis,Crockett,AVC/Team Hagerstown-Washington Co,,264085,423.89,408.02981911394,
Men Cat 3/4,20,148567,Paul,Livelli,Artemis Racing,,527356,344.64,412.33688313879,
Men Cat 3/4,21,114512,Carlos,Brooks,Rock Creek Velo,,454244,428.83027847637,416.64394716364,
Men Cat 3/4,22,50047,Peter,Steyaert,Evolution Cycling Club p/b Long & Foster,,87954,410.56,420.95101118849,
Men Cat 3/4,23,131948,Nick,Taylor,DistrictTaco Racing,,498113,460.23,425.25807521334,
Men Cat 3/4,24,97009,Tommy,Mccauley,Phase Cycling,,428502,493.67,429.56513923818,
Men Cat 3/4,25,154019,Gentry,Jefferson,,,472237,350,433.87220326303,
Men Cat 3/4,26,103483,Hayden,Westberry,Cheerbacks of Fat Frogs Racing,,440454,400.12,438.17926728788,
Men Cat 3/4,27,128529,Brandon,Chiat,US Military Endurance Sports,,497868,455.9,442.48633131273,
Men Cat 3/4,28,124778,Krzysztof,Jedrzejewski,Whole Wheel Velo Club,,484201,441.58,446.79339533758,
Men Cat 3/4,29,135688,Patrick,Maloney,VeloWorks-Spokes Etc,,474697,509.87,451.10045936243,
Men Cat 3/4,30,71787,James,Bumbaugh,Patuxent Velo,,383951,482.33,455.40752338728,
Men Cat 3/4,31,89229,Pete,Doyle,AVC/Team Hagerstown-Washington Co,,410441,522.2,459.71458741212,
Men Cat 3/4,32,96287,Willem,Drescher,SEAVS/Haymarket,,440090,412.26,464.02165143697,
Men Cat 3/4,33,132387,Michael,Waltman,DistrictTaco Racing,,499360,458.69,468.32871546182,
Men Cat 3/4,34,97143,Juan,Constanza,Phase Cycling,,433191,490.74,472.63577948667,
Men Cat 3/4,35,85897,Christopher,Guepe,Evolution Cycling Club p/b Long & Foster,,411781,431.23,476.94284351152,
Men Cat 3/4,36,122534,Ben,Hostetler,West Virginia University,,458829,437.02,481.24990753637,
Men Cat 3/4,37,97142,Trimane,Goddard,Phase Cycling,,407397,430.3,485.55697156122,
Men Cat 3/4,38,132882,Brian,Phipps,Getting It In Cyclists,,480090,511.8,489.86403558606,
Men Cat 3/4,39,66435,Samuel,Kristy,Crosshairs Cycling,,376563,456.83,494.17109961091,
Men Cat 3/4,40,135637,Chris,Weddington,,,511454,369.34,498.47816363576,
Men Cat 3/4,41,19887,Michael,Spinnler,AVC/Team Hagerstown-Washington Co,,266514,427.18,502.78522766061,
Men Cat 3/4,42,151363,David,Turpin,US Military Endurance Sports,,523694,431.27750158715,507.09229168546,
Men Cat 3/4,43,23471,Charles,Langley,Cheerbacks of Fat Frogs Racing,,208822,440.85,511.39935571031,
Men Cat 3/4,44,124618,Anthony,Carter,Getting It In Cyclists Inc,,484964,470.76,515.70641973516,
Men Cat 3/4,45,85896,Bryan,Norwood,Phase Cycling,,407724,522.9,520.01348376,
Men Cat 3/4,47,125944,Barry,Brown,,,350014,484.42,524.32054778485,
Men Cat 3/4,DNF,132408,Erik,Argueta,DistrictTaco Racing,,489738,499.23,532.93467583455,
Men Cat 3/4,DNF,128540,Aaron,Cross,Blue Ridge Cyclery Racing p/b Reynolds G,,495748,577.45436421038,532.93467583455,
Men Cat 3/4,DNF,114515,Mike,Edwards,Phase Cycling,,433134,510.16,532.93467583455,
Men Cat 3/4,DNF,78467,Adrian,Jones,Phase Cycling,,393689,533.72,532.93467583455,
Men Cat 3/4,DNF,76970,David,Sellars,Peaks Coaching Group Racing Team,,177204,393.83,532.93467583455,
Men Cat 3/4,DNF,132406,Usman,Zafar,DistrictTaco Racing,,489777,483,532.93467583455,
Men Cat 3/4,DNF,131967,Nick,Griffin,Blue Ridge Cyclery Racing p/b Reynolds G,,493498,493.56192178083,532.93467583455,
Men Cat 3/4,DNF,73145,Christopher,Calderon,PTS Racing,,392481,473.45910099415,532.93467583455,
Men Cat 3/4,DNF,20757,Joseph,Jefferson,Antietam Velo Club Inc,,60105,459.45,532.93467583455,
Men Cat 3/4,DNF,136615,Jacques,Curtiss,Verrazano Team Racing,,496426,523.72399899023,532.93467583455,
Men Cat 3/4,DNF,123714,Nick,Ilyashevich,NCVC/UnitedHealthcare,,468447,350.99,532.93467583455,
Men Cat 3/4,DNF,130960,Timothy,Meyers,NCVC/UnitedHealthcare,,494213,445.85,532.93467583455,
Men Cat 5,1,151226,Max,Vickerman,Haymarket,,532660,510.5,435.39833333333,
Men Cat 5,2,154020,William,Joachin,Phase Cycling,,508410,500,445.49629767253,
Men Cat 5,3,132400,Irvin,Green,,,498679,556.94,455.59426201172,
Men Cat 5,4,166087,Mark,Kavanagh,	 WWVC Racing,,291308,485.3375459902,465.69222635091,
Men Cat 5,5,130965,Michael,Edwards,Phase Cycling,,495156,526.2,475.7901906901,
Men Cat 5,6,154021,Jeff,Ostrander,,,141963,500,485.88815502929,
Men Cat 5,7,138752,Alexander,Truitt,,,512404,456.33,495.98611936848,
Men Cat 5,8,130972,Carl,Pinkney,Getting It In Cyclists,,498017,556.1,506.08408370768,
Men Cat 5,9,132399,Toney,Rogers,Getting It In Cyclists,,485139,547.02,516.18204804687,
Men Cat 5,10,129049,Hunter,Bailey,,,498249,516.18204804687,526.28001238606,
Men Cat 5,11,138843,Young,Kim,,,528495,477.48089759459,536.37797672525,
Men Cat 5,12,150445,John,Gordon,Blue Ridge Cyclery Racing p/b Reynolds GM/Subaru,,526513,491.16947705534,546.47594106444,
Men Cat 5,13,46974,Jeremiah,Still,,,368933,524.88312375153,556.57390540363,
Men Cat 5,14,140263,Michael,Basgier,Shenandoah Valley Bicycle Coalition,,520126,500,566.67186974283,
Men Cat 5,16,150047,Roy,Langley,,,530145,564.18602869227,576.76983408202,
Men Cat 5,DNF,147656,Glyn,Phillips,,,529422,517.70513723823,617.16169143878,
Men Cat 5,17,150880,Rafael,Rivera,,,516271,519.41318809105,586.86779842121,
Men Cat 5,480389,122154,Mark,Wimbush,Getting It In Cyclists,,480389,562.58419444444,596.9657627604,
Men Juniors 10-12,1,135696,Pushkin,Crocker,Rock Creek Velo,,486858,,,
Men Juniors 10-12,2,132431,Gus,Lynott,BYC Baltimore Youth Cycling,,485884,,,
Men Juniors 10-12,3,149874,Alexander,Sarkisov,Rock Creek Velo,,513062,,,
Men Juniors 15-16,1,113206,Samuel,Fuller,NCVC/UnitedHealthcare,,364941,,,
Men Juniors 17-18,1,96287,Willem,Drescher,SEAVS/Haymarket,,440090,,,
Men Juniors 17-18,2,114512,Carlos,Brooks,Rock Creek Velo,,454244,,,
Men Juniors 17-18,3,135642,Robert,Schilling,Team Uneeda Plumbing,,499509,,,
Men Master 35+,1,16927,R,Cameron holland,Evolution Cycling Club p/b Long & Foster,,16527,331.43,298.299,
Men Master 35+,2,154022,David,Fuentes,Evolution Cycling Club p/b Long & Foster,,529736,300,316.9232,
Men Master 35+,3,28717,Matt,Loftus,Blue Ridge Cyclery Racing p/b Reynolds G,,128144,391.42,335.5474,
Men Master 35+,4,18980,Dan,Underwood,Evolution Cycling Club p/b Long & Foster,,63111,336.6,354.1716,
Men Master 35+,5,128516,Chris,Hill,Team Bike Doctor,,496381,384.79,372.7958,
Men Master 35+,6,120172,Nicholas,Latham,,,458338,366.49,391.42,
Men Master 35+,7,124778,Krzysztof,Jedrzejewski,Whole Wheel Velo Club,,484201,441.58,410.0442,
Men Master 35+,8,50047,Peter,Steyaert,Evolution Cycling Club p/b Long & Foster,,87954,410.56,428.6684,
Men Master 35+,9,26805,Frank,Palmieri,Steel Mountain Cycling,,241682,440.56,447.2926,
Men Master 35+,10,135688,Patrick,Maloney,VeloWorks-Spokes Etc,,474697,509.87,465.9168,
Men Master 35+,11,118591,Christopher,Burns,Richmond Velo Sport,,379144,469.89,484.541,
Men Master 35+,DNF,116466,Michael,Anderson,Phase Cycling,,467284,400.05,521.7894,
Men Master 35+,DNF,93220,Jon,Balatbat,Whole Wheel Velo Club,,425481,399.32,521.7894,
Men Master 35+,DNF,32422,Matthew,Bunting,Team Integrity,,315322,478.41,521.7894,
Men Master 35+,DNF,78467,Adrian,Jones,Phase Cycling,,393689,533.72,521.7894,
Men Master 35+,DNF,151363,David,Turpin,US Military Endurance Sports,,523694,431.27750158715,521.7894,
Men Master 35+,DNF,136615,Jacques,Curtiss,Verrazano Team Racing,,496426,523.72399899023,521.7894,
Men Master 35+,DNF,93226,Jason,Funderburk,Evolution Cycling Club p/b Long & Foster,,424095,468.53,521.7894,
Men Master 45+,1,18820,Jeff,Craddock,Cheerbacks of Fat Frogs Racing,,221836,452.71,323.05383333333,
Men Master 45+,2,16974,Peter,Warner,Team Bike Doctor,,287217,317.36,335.07840740741,
Men Master 45+,3,16926,Stephen,Robinson,Battley Harley-Davidson,,30220,315.38,347.10298148148,
Men Master 45+,4,18089,Cameron,Quick,Phase Cycling,,320586,423.01,359.12755555556,
Men Master 45+,5,17053,Charles,Kyle,Evolution Cycling Club p/b Long & Foster,,191862,399.82,371.15212962963,
Men Master 45+,6,124618,Anthony,Carter,Getting It In Cyclists Inc,,484964,470.76,383.1767037037,
Men Master 45+,7,18092,James,Stroud,Evolution Cycling Club p/b Long & Foster,,303990,439.54,395.20127777778,
Men Master 45+,8,50458,Justin,Bowes,Burnham Racing,,42053,352.98,407.22585185185,
Men Master 45+,9,29422,Justin,Forney,AVC/Team Hagerstown-Washington Co,,12034,389.81,419.25042592593,
Men Master 45+,10,18095,David,Osborne,Artemis Racing,,47971,332.93,431.275,
Men Master 45+,11,114515,Mike,Edwards,Phase Cycling,,433134,510.16,443.29957407407,
Men Master 45+,12,71247,Geraldo,Peralta,Whole Wheel Velo Club,,121519,369.09,455.32414814815,
Men Master 45+,13,32088,Sean,Chisham,VeloWorks-Spokes Etc,,347764,390.85,467.34872222222,
Men Master 45+,14,23471,Charles,Langley,Cheerbacks of Fat Frogs Racing,,208822,440.85,479.3732962963,
Men Master 45+,15,20768,Terry,Fuller,NCVC/UnitedHealthcare,,265541,565.47,491.39787037037,
Men Master 45+,16,166087,Mark,Kavanagh,	 WWVC Racing,,291308,485.3375459902,503.42244444444,
Men Master 45+,17,20757,Joseph,Jefferson,Antietam Velo Club Inc,,60105,459.45,515.44701851852,
Men Master 45+,18,37379,Salvatore,Gulotta,Team Mack,,46481,440.66,527.47159259259,
Men Master 55+,1,1559,Ray,Plewacki,Evolution Cycling Club p/b Long & Foster,,222263,,,
Men Master 55+,2,26648,Kenneth,Sumrell,James River Velo Sport (JRVS),,304878,,,
Men Master 55+,3,9512,Dennis,Crockett,AVC/Team Hagerstown-Washington Co,,264085,,,
Men Master 55+,4,18110,Bob,Gillespie,Patapsco Bicycles,,67374,,,
Men Master 55+,5,107910,David,Hearn,American Velo Club,,466549,,,
Women Cat 1/2/3,1,16882,Sue,Mcquiston,ABRT (Annapolis Bicycle Racing Team),,231948,,,
Women Cat 1/2/3,2,8495,Dana,Stryk,Evolution Cycling Club p/b Long & Foster,,267858,,,
Women Cat 1/2/3,3,32859,Michele,Damiani,,,298855,,,
Women Cat 1/2/3,4,131972,Laura,Leaton,Blue Ridge Cyclery Racing p/b Reynolds G,,492822,,,
Women Cat 1/2/3,5,16935,Laura,Cook,Evolution Cycling Club p/b Long & Foster,,226016,,,
Women Cat 3,1,130650,Paige,Kostanecki,Blue Ridge Cyclery Racing p/b Reynolds G,,476619,531.75,468.138,
Women Cat 3,2,93218,Angela,Parrotta,Team Sticky Fingers,,423822,509.86,480.816,
Women Cat 3,3,68339,Gisela,Bell,Rogue Velo Racing,,401290,518.85,493.494,
Women Cat 3,4,76156,Andrea,Devine,Burnham Racing,,298623,558.41,506.172,
Women Cat 3,5,118146,Sarah,Kozak,Rogue Velo Racing,,478902,458.8867070829,518.85,
Women Cat 3,6,18028,Lisa,Jancy,Team Sticky Fingers,,307556,602.77,531.528,
Women Cat 3,7,154023,Christine,Fuentes,Evolution Cycling Club p/b Long & Foster,,523141,500,544.206,
Women Cat 3,8,47253,Jamie,Morton,VeloWorks-Spokes Etc,,285595,558.83,556.884,
Women Cat 3,9,61860,Marion,Palmieri-nisseler,Mermaid Winery,,252502,512.9,569.562,
Women Cat 4,1,128548,Dixie,House,Mermaid Winery,,498598,568.53,475.1585,
Women Cat 4,2,131973,Rose,Byler,Blue Ridge Cyclery Racing p/b Reynolds G,,503173,582.1082762327,499.3728,
Women Cat 4,3,131491,Sarah,Granade,VeloWorks-Spokes Etc,,500785,553.5,523.5871,
Women Cat 4,4,46995,Mary,Still,Mermaid Winery,,368854,555,547.8014,
Women Cat 4,5,117884,Katherine,Sarkisov,Rock Creek Velo,,448414,540.86,572.0157,
Women Cat 4,6,113211,Chandra,Little,Phase Cycling,,467381,625.46,596.23,
Women Cat 4,7,130085,Laura,Mcmillion,Blue Ridge Cyclery Racing p/b Reynolds G,,499011,655.72,620.4443,
Women Cat 4,8,129117,Jenna,Latour-nichols,,,290222,596.23,644.6586,
Women Cat 4,9,129067,Lindsay,O&#39;connor,Blue Ridge Cyclery Racing p/b Reynolds G,,497171,598.53,668.8729,
Women Cat 4,10,64305,Kristy,Noesges,Artemis Racing,,392039,681.53640814102,693.0872,
Women Cat 4,11,133398,Theresa,Hall,Phase Cycling,,498904,689.82,717.3015,
Women Cat 5,1,146188,Krista,Townsend,Rogue Velo Racing,,526886,559.37,519.46158642816,
Women Cat 5,2,149098,Amanda,Gravenhorst,Bike Rack Racing,,530272,613.53962066938,535.14125880169,
Women Cat 5,3,151679,Corinne,Walker,Getting It In Cyclists Inc,,533704,583.56244919503,550.82093117523,
Women Cat 5,4,74347,Kacey,Lloyd,,,529421,636.29176458791,566.50060354877,
Women Cat 5,5,154024,Rachel,Sibson,,,194125,650,582.18027592231,
Women Cat 5,6,150353,Eleanor,Christopher,Bike Rack Racing,,521909,581.00711661089,597.85994829584,
Women Cat 5,7,149099,Andrea,Dobbins,,,531854,560.49552119115,613.53962066938,
Women Cat 5,8,151234,Kimberly,Mason,Getting It In Cyclists,,480294,609.19614285714,629.21929304292,
Women Cat 5,9,154025,Benita,Collier,Getting It In Cyclist,,488061,650,644.89896541646,
Women Cat 5,10,154026,Molly,Mccoy,Bike Rack Racing,,526600,650,660.57863778999,
Women Cat 5,11,148554,Raelene,Meneses,,,527348,716.03319816463,676.25831016353,
Women Cat 5,12,154027,Sheila,Mahadevan,Bike Rack Racing,,526051,650,691.93798253707,
Women Cat 5,13,149104,Erin,Mcnamara,Bike Rack Racing,,530292,547.57226904427,707.61765491061,
Women Juniors 10-12,1,108974,Samantha,Kayne,Endorphin Fitness,,458776,,,
Women Juniors 10-12,2,132404,Emily,Woolford,Baltimore Youth Cycling,,484556,,,
Women Juniors 10-12,4,132381,Azyra,Franklin,Getting it in cyclist Inc.,,473540,,,
Women Juniors 10-12,5,135629,Alyssa,Sarkisov,Rock Creek Velo,,487381,,,
Women Juniors 10-12,484541,117878,Maize,Wimbush,Getting It In Cyclists,,484541,,,
Women Juniors 13-14,1,152047,Emme Cate,Heilbrun,,,536143,,,
Women Juniors 13-14,2,148569,Victoria,Ruppenthal,Baltimore Youth Cycling,,522906,,,
Women Master 35+,1,131491,Sarah,Granade,VeloWorks-Spokes Etc,,500785,,,
Women Master 35+,2,32859,Michele,Damiani,,,298855,,,
Women Master 35+,3,113211,Chandra,Little,Phase Cycling,,467381,,,
Women Master 35+,4,151679,Corinne,Walker,Getting It In Cyclists Inc,,533704,,,
Women Master 35+,5,151234,Kimberly,Mason,Getting It In Cyclists,,480294,,,
Women Master 35+,DNF,154025,Benita,Collier,,,488061,,,
Women Master 45+,1,8495,Dana,Stryk,Evolution Cycling Club p/b Long & Foster,,267858,,,
Women Master 45+,2,18626,Cheryl,Osborne,Artemis Racing,,127831,,,
Women Master 45+,3,154023,Christine,Fuentes,Evolution Cycling Club p/b Long & Foster,,523141,,,
Women Master 45+,4,133398,Theresa,Hall,Phase Cycling,,498904,,,
