Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Jr 12-18 Open,1,157500,Jake,Bowen,Logan Race Club Onwatch,48:42.9,471783,,,
Jr 12-18 Open,2,213545,Douglas,Colter,,48:42.9,,,,
Jr 12-18 Open,3,206855,Sierra,Maughan,LRC OnWatch,48:44.3,612938,,,
Jr 12-18 Open,4,206854,Kari,Camire,LRC OnWatch,54:11.7,613594,,,
Men  Cat 4/5,1,206848,Jason,Lux,Zone Five Racing,2:00:27,611518,367.28783333333,366.15492901131,
Men  Cat 4/5,2,194296,Zachary,Pape,Mi Duole Cycling,2:00:27,594376,430.64476871745,370.34718256074,
Men  Cat 4/5,3,151456,Richard,Campbell,Zone Five Racing,2:00:28,513751,411.66674544012,374.53943611018,
Men  Cat 4/5,4,82604,Grant,Herdrich,,2:00:28,401556,450,378.73168965961,
Men  Cat 4/5,5,213556,Seth,Steed,America First Cycling Team,2:00:28,611731,450,382.92394320905,
Men  Cat 4/5,6,179136,Geoff,Webb,POC Sports,2:00:28,573301,425.29806647286,387.11619675848,
Men  Cat 4/5,7,116138,Chris,Fry,Avaya/ GPS,2:00:31,522880,421.02879554483,391.30845030792,
Men  Cat 4/5,8,213557,Jack,Creed,Stay Park City Cycling Club,2:00:32,593468,450,395.50070385735,
Men  Cat 4/5,9,168697,Kelly,Callister,AFCU,2:00:33,512145,403.64895066446,399.69295740679,
Men  Cat 4/5,10,194326,John,Mcandrew,Stay Park City Cycling,2:00:33,605273,440.23846135567,403.88521095622,
Men  Cat 4/5,11,213558,Mark,Hancock,MOUNTAIN GREEN CYCLING CLUB,2:00:33,605769,450,408.07746450566,
Men  Cat 4/5,12,213559,Matt,Garner,,2:00:34,,450,412.26971805509,
Men  Cat 4/5,13,191105,Jordan,Thurston,Zone Five Racing,2:00:35,,483.90812609447,416.46197160452,
Men  Cat 4/5,14,157248,Alan,Farnes,Zone Five Racing,2:00:39,390424,452.07635093976,420.65422515396,
Men  Cat 4/5,15,242494,Nate,Conger,Mountain Green Cycling Club,2:00:43,,450,424.84647870339,
Men  Cat 4/5,16,172219,Michael,Loughton,Mountain Green Cycling Club,2:00:43,,450,428.43983888862,
Men  Cat 4/5,17,194297,James,Blair,Zone Five Racing,2:00:44,605793,475,432.03319907385,
Men  Cat 4/5,18,213560,David,Waite,Intermountain Healthcare,2:00:44,611223,450,435.62655925908,
Men  Cat 4/5,19,21316,Michael,Wong,,2:00:45,,446.625,439.21991944431,
Men  Cat 4/5,20,191710,Austin,Green,Ascent Cycling p/b rb health,2:00:45,595002,458.81453703704,442.81327962954,
Men  Cat 4/5,21,213561,Hunter,Murphy,,2:00:45,616454,450,450,
Men  Cat 4/5,22,194307,Erik,Christiansen,Zone Five Racing,2:00:57,,543.75,454.19225354943,
Men  Cat 4/5,23,181334,Derrek,Tyler,Team Avaya-GPS,2:01:25,513816,392.95454545455,458.38450709887,
Men  Cat 4/5,24,182129,Jefferson,Bell,Talisman Cycling Club,2:02:35,579426,443.94074779804,462.5767606483,
Men  Cat 4/5,25,158727,Darek,Eggleston,Mountain Green Cycling Club,2:07:55,,370.04082303881,466.76901419774,
Men  Cat 4/5,26,117605,Michael,Miller,,2:09:16,,450,470.96126774717,
Men  Cat 4/5,27,213562,Jeff,Eggleston,Wasatch Cyclocross & Gravel,2:11:52,612117,450,475.15352129661,
Men  Cat 4/5,28,213563,Andrew,Wardle,Clark Wardle,2:15:53,,450,479.34577484604,
Men  Cat 4/5,29,115011,Ric,Murri,,2:16:11,472395,450,483.53802839548,
Men  Cat 4/5,30,213564,Zachary,Murri,,2:16:23,584935,450,487.73028194491,
Men  Cat 4/5,31,135940,Creighton,Green,MGCC,2:19:20,,450,491.92253549434,
Men  Cat 4/5,32,194653,David,Poulson,Zone 5,2:19:41,538837,450,496.11478904378,
Men  Cat 4/5,33,164244,William,Erb,Porcupine/city works cycling cl,2:24:31,,450,500.30704259321,
Men  Cat 4/5,34,184379,Jin,Zhang,,2:26:13,,466.25,504.49929614265,
Men  Cat 4/5,35,183803,Justin,Lizama,,2:34:33,576946,519.78932483018,508.69154969208,
Men  Cat 4/5,36,34369,Brian,Nicholson,,2:38:26,,450,512.88380324152,
Men  Cat 4/5,37,128001,Cole,Warner,,2:39:28,484119,450,517.07605679095,
Men  Cat 4/5,38,213565,David,Warren,Zone Five Racing,2:39:37,574125,450,521.26831034039,
Men  Cat 4/5,39,184390,Christopher,Collard,,2:45:12,,521.17201301635,525.46056388982,
Men  Cat 4/5,40,83659,Colin,Campbell,,2:58:44,,450,529.65281743926,
Men  Cat 4/5,41,130709,Stacy,Martinez,,3:26:03,,450,533.84507098869,
Men 1/2/203,1,115001,Spencer,Johnson,Johnson Elite Orthodontics,37:05.5,232803,290.92886173288,265.13938175756,
Men 1/2/203,2,38205,Rob,Smallman,Hangar 15 Bicycles Elite,37:05.6,337310,317.86212918421,267.68096726484,
Men 1/2/203,3,51514,Clinton,Mortley,Intermountain Healthcare p/b Ha,37:06.7,223361,376.44522597982,270.22255277212,
Men 1/2/203,4,55535,Roger,Arnell,Johnson Elite Orthodontics,37:07.4,311845,307.7871088089,272.76413827939,
Men 1/2/203,5,42534,Sean,Mcelroy,Aevolo,38:34.0,331752,310.13681526885,275.30572378667,
Men 1/2/203,6,47863,Conor,Schunk,Aevolo,38:36.3,355774,312.72714724043,277.84730929395,
Men 1/2/203,7,57976,Gavin,Storie,Johnson Elite Orthodontics,38:36.7,172267,308.01901654904,280.38889480123,
Men 1/2/203,8,154633,Gage,Hect,Aevolo,38:39.3,,150,282.93048030851,
Men 1/2/203,9,138690,Nathan,Spratt,Ascent Cycling p/b RB Health,38:42.1,474817,312.4068125992,285.47206581579,
Men 1/2/203,10,161727,Matt,Moncur,Mercedes Benz p/b RF Foundation,40:06.4,513695,354.4785662057,288.01365132307,
Men 1/2/203,11,194317,Danny,Van wagoner,Johnson Elite Orthodontics,40:08.5,282251,323,290.55523683035,
Men 1/2/203,12,122881,Gabriel,Shipley,Aevolo,40:13.3,475263,356.83148221936,293.09682233763,
Men 1/2/203,13,190048,Matthew,Bailey,Intermountain Healthcare p/b Ha,40:13.6,586131,325.16330288878,299.06954827973,
Men 1/2/203,14,22267,Scott,Mcgill,Aevolo,40:14.2,281178,274.36053768894,305.04227422184,
Men 1/2/203,15,24241,Cade,Bickmore,Aevolo,40:15.6,286308,325.40267315052,311.01500016395,
Men 1/2/203,16,121943,Heriberto,Frutos,Intermountain Healthcare p/b Ha,40:16.8,481295,377.11929320709,316.98772610605,
Men 1/2/203,17,51210,Bryce,Olsen,Intermountain Healthcare p/b Ha,40:17.0,365566,301.8610340742,322.96045204816,
Men 1/2/203,18,42160,Tyler,Stites,Aevolo,40:17.5,341120,331.27783712823,328.93317799026,
Men 1/2/203,19,80098,Jack,Shuckra,Hangar 15 Bicycles,40:17.7,397765,319.83124550163,334.90590393237,
Men 1/2/203,20,163484,Ivan,Gallego,Missoula Bicycle Works Racing,40:18.4,517829,354.84724493847,340.87862987448,
Men 1/2/203,21,79407,John,Collier,Stay Park City Cycling,40:18.4,403103,365.6221111418,352.82408175869,
Men 1/2/203,22,182146,Chris,Smithwick,Fitzgeralds Bicycles,40:18.8,166167,289.05288133801,352.82408175869,
Men 1/2/203,23,213614,Cant,See # trek kit,,40:18.8,,150,352.82408175869,
Men 1/2/203,24,113100,Darrin,Tuckett,Johnson Elite Orthodontics,40:19.4,458047,386.53610295267,352.82408175869,
Men 1/2/203,25,20293,Todd,Hageman,Stay Park City Cycling,40:19.8,50257,375.87593570157,352.82408175869,
Men 1/2/203,26,106204,Erik,Brockhoff,Visit Salt Lake,40:19.8,458291,365.51685011002,352.82408175869,
Men 1/2/203,27,132999,Aidan,Mcneil,Aevolo,40:19.9,486531,347.39030148062,352.82408175869,
Men 1/2/203,28,51080,Andrew,Frank,Gene Johnson Cycling Team,40:20.2,355158,380.17525600605,352.82408175869,
Men 1/2/203,29,36282,Paul,Warner,Team CLIF Bar,40:20.2,349884,351.65265072894,352.82408175869,
Men 1/2/203,30,24245,Eric,Brunner,Aevolo,40:20.7,298963,291.5673245213,352.82408175869,
Men 1/2/203,31,57648,Shaun,Johnson,Visit Salt Lake,40:20.8,376935,351.33235366559,352.82408175869,
Men 1/2/203,32,103615,Ryder,Jordin,Hangar 15 Bicycles Elite,40:21.2,474087,293.3609790077,352.82408175869,
Men 1/2/203,33,151398,Chad,Chenoweth,Johnson Elite Orthodontics,40:21.6,199992,374.08971541908,352.82408175869,
Men 1/2/203,34,134413,Seth,Saxton,Rouleur Devo,40:22.1,489259,423.67466027174,352.82408175869,
Men 1/2/203,35,114980,Nathan,Manwaring,Johnson Elite Orthodontics,40:22.8,448291,303.74964658026,352.82408175869,
Men 1/2/203,36,38046,Taylor,Cody,Mushroom Daddy's p/b Bitcoin,40:23.2,313686,327.64621284356,352.82408175869,
Men 1/2/203,37,162794,Mason,Mckinney,Team Feral Catz,40:23.4,555936,297.26046616899,352.82408175869,
Men 1/2/203,38,55459,Trenton,Higley,,40:23.6,53628,367.83306565125,352.82408175869,
Men 1/2/203,39,70365,Brendan,Money,Intermountain Healthcare pb Har,40:23.7,335824,409.75041901185,352.82408175869,
Men 1/2/203,40,65728,Preston,Yardley,,40:24.1,334554,368.18498036818,352.82408175869,
Men 1/2/203,41,52351,Will,Hanson,Visit Salt Lake,40:24.3,276490,400.37120575791,352.82408175869,
Men 1/2/203,42,51516,Mike,Underhill,Westside Crew,40:24.4,318632,297.5,352.82408175869,
Men 1/2/203,43,103841,Matthew,Mcgarry,Stay Park City Cycling,40:24.7,441078,380.48460193863,352.82408175869,
Men 1/2/203,44,38049,Michael,Ferrell,Team Feral Catz,40:25.2,254614,395.55127277369,352.82408175869,
Men 1/2/203,45,81641,Griffin,Park,Hangar 15 Bicycles Elite,40:27.0,321238,334.40261493185,352.82408175869,
Men 1/2/203,46,71668,Ryan,Szabo,,40:27.9,382998,308.77980648351,352.82408175869,
Men 1/2/203,47,28374,David,Christenson,Voler Factory Team,40:28.6,264429,395.2213804746,352.82408175869,
Men 1/2/203,48,19668,Joshua,Frick,Visit Salt Lake,40:30.5,135709,421.66895946303,352.82408175869,
Men 1/2/203,49,119955,Justin,Morgan,,40:30.9,25053,312.51696244058,352.82408175869,
Men 1/2/203,50,55504,Samuel,Dearden,Zone Five Racing,40:31.4,311977,334.8700084084,352.82408175869,
Men 1/2/203,51,177430,Tommy,Moncur,Ascent Cycling p/b RB Health,40:46.6,572104,333.12176597634,392.21865712152,
Men 1/2/203,52,106834,Preston,Weeks,Hangar 15 Bicycles Elite,40:50.6,460893,402.70990451821,394.7602426288,
Men 1/2/203,53,83384,Chaz,Hogenauer,Rio Grande Elite Cycling,42:06.0,379658,327.25258365648,398.57262088971,
Men 1/2/203,54,132362,John,Hughes,Team Mercedes Benz p/b RF Found,42:06.3,495761,368.85799735867,398.57262088971,
Men Cat 3/4,1,180236,Aiden,Worth,Vivid Cycling Club,3:54:08,554044,320.58818572587,308.9361532057,
Men Cat 3/4,2,71879,Andrew,Moss,LRC OnWatch,3:54:09,417904,346.35275489366,313.07947490049,
Men Cat 3/4,3,175921,Kylen,Solvik,Team Adam Mahood,3:54:10,571370,388.31181979054,317.22279659528,
Men Cat 3/4,4,172245,Tyler,Metten,Zone Five Racing,3:54:11,557767,358.33264540114,321.36611829007,
Men Cat 3/4,5,138689,Marc,Spratt,Ascent Cycling p/b RB Health,3:54:11,475037,385.67749337237,325.50943998486,
Men Cat 3/4,6,189119,Mark,Jessup,,3:54:11,412856,404.20913619349,329.65276167965,
Men Cat 3/4,7,191720,Kody,King,Peak State FIt,3:54:11,602398,432.36229216939,333.79608337443,
Men Cat 3/4,8,163032,Zach,Medlin,Ascent Cycling p/b RB Health,3:54:12,536556,405.84632607262,337.93940506922,
Men Cat 3/4,9,135969,Trevor,Robinson,Fitzgeralds Bike Shop,3:54:13,502573,315.58592410714,342.08272676401,
Men Cat 3/4,10,164246,Steve,Caywood,Killin' Time,3:54:13,552642,330.08194444444,346.2260484588,
Men Cat 3/4,11,194320,Scott,Smith,LRC Onwatch,3:54:14,602007,363.33333333333,350.36937015359,
Men Cat 3/4,12,57627,Tj,Stone,EPIC Cycling,3:54:15,306161,419.80478447103,354.51269184838,
Men Cat 3/4,13,1197,Tim,Frost,LRC OnWatch,3:54:16,498107,356.48087958878,358.65601354317,
Men Cat 3/4,14,61617,Mark,Pinson,Zone Five Racing,3:54:17,402792,393.47914373512,362.79933523796,
Men Cat 3/4,15,119889,Michael,Russell,Zone Five Racing,3:54:17,298362,386.33817454568,366.94265693275,
Men Cat 3/4,16,148381,Jordan,Chapman,Idaho Cycling Enthusiasts (ICE),3:54:18,525114,400.60483200698,375.22930032233,
Men Cat 3/4,17,93377,Gregg,Lasher,2C Bicycle Racing,3:54:18,278181,350,375.22930032233,
Men Cat 3/4,18,70729,Lawrence,Allen,LRC OnWatch,3:54:18,212712,368.82245276017,375.22930032233,
Men Cat 3/4,19,180237,Brigham,Dalebout,Vivid Cycling Club,3:54:19,578365,395.18162393162,375.22930032233,
Men Cat 3/4,20,194672,Ward,Phelps,LRC/On-Watch,3:54:20,603993,481.51555555556,375.22930032233,
Men Cat 3/4,21,163631,Greg,Nichols,LRC On-Watch,3:54:20,59070,368.18436813514,375.22930032233,
Men Cat 3/4,22,181337,Crozier,Kimball,Zone Five Racing,3:54:23,563787,480.73475688108,388.48792974565,
Men Cat 3/4,23,79935,Troy,Huebner,Zone Five Racing,3:54:26,378767,408.50486570466,396.06428941612,
Men Cat 3/4,24,135970,Michael,Twohig,LRC OnWatch,3:54:28,502402,337.09010086199,396.06428941612,
Men Cat 3/4,25,132348,Joseph,Camire,LRC OnWatch,3:54:28,471724,344.49796361057,396.06428941612,
Men Cat 3/4,26,162149,Tommy,Kline,Zone Five Racing,4:03:35,552705,358.54007417366,403.6406490866,
Men Cat 3/4,27,213552,Austin,Perdue,2C Bicycle Racing,4:14:42,613306,350,409.32291883945,
Men Cat 3/4,28,213553,Trent,Limb,2C Bicycle Racing,4:14:42,615928,350,409.32291883945,
Men Cat 3/4,29,213554,Shaun,Greene,,4:45:37,611422,350,415.0051885923,
Men Cat 3/4,30,213555,Trent,Nelson,,4:45:51,611566,350,418.79336842754,
Men Cat 3/4,DNF,51517,Tyler,Matson,Trademark Endurance Coaching,,292523,486.47741963619,426.36972809801,
Men Cat 3/4,DNF,15668,Greg,Tripoli,2C Bicycle Racing,,281420,350,426.36972809801,
Men Cat 4/5,1,213566,Blair,Perks,,2:06:09,,450,382.5,
Men Cat 4/5,2,194301,Payson,Norman,Intermountain Healthcare,2:06:10,611622,500,386.47058823529,
Men Cat 4/5,3,81740,Benjamin,Todt,LRC On-Watch,2:06:10,406281,450,390.44117647059,
Men Cat 4/5,4,213567,Basker,Kyle,,2:06:10,,450,394.41176470588,
Men Cat 4/5,5,156221,Neil,Lande,Stay Park City Cycling,2:06:10,577709,426.25777443375,398.38235294118,
Men Cat 4/5,6,95611,Tyson,Cook,Ascent Cycling p/b RB Health,2:06:11,423028,406.07669875476,402.35294117647,
Men Cat 4/5,7,57585,Javier,Vargas,Trizon Racing,2:06:11,292648,468.48061119861,406.32352941176,
Men Cat 4/5,8,191032,Jess,Clapier,Mi Duole - Barbacoa,2:06:11,579350,404.80769230769,410.29411764706,
Men Cat 4/5,9,132517,Jake,Meyer,,2:06:14,501665,477.55137066816,414.26470588235,
Men Cat 4/5,10,213568,Matthias,Hyber,,2:06:14,,450,417.98713235294,
Men Cat 4/5,11,65730,Alejandro,Vargas,trizon racing,2:06:15,293911,415.64992987872,421.70955882353,
Men Cat 4/5,12,106024,Brandon,Pierce,Intermountain Healthcare,2:06:15,457383,396,425.43198529412,
Men Cat 4/5,13,212923,Matthias,Huber,LRC OnWatch,2:06:15,605617,450,429.15441176471,
Men Cat 4/5,14,192140,Tim,Parent,,2:06:16,609930,436.375,432.87683823529,
Men Cat 4/5,15,213569,All,Black,,2:06:16,,450,436.59926470588,
Men Cat 4/5,16,181339,Ken,Meads,NPC Racing,2:06:16,577884,563.71034137633,444.04411764706,
Men Cat 4/5,17,105194,Colin,Miller,,2:06:17,,450,444.04411764706,
Men Cat 4/5,18,212934,Bridger,Baugh,,2:06:21,606307,450,451.98529411765,
Men Cat 4/5,19,157298,Nate,Fillers,,2:06:23,534209,450,451.98529411765,
Men Cat 4/5,20,213570,Brad,Westmoreland,,2:06:26,,450,459.92647058824,
Men Cat 4/5,21,135976,Brandt,Smith,LRC/Onwatch,2:06:27,439877,426.445328542,459.92647058824,
Men Cat 4/5,22,213571,Taylor,Evan,,2:06:36,,450,467.86764705882,
Men Cat 4/5,23,213572,Taylor,Greg,,2:06:36,,450,467.86764705882,
Men Cat 4/5,24,49343,Paul,Lastayo,KUHL Cycling Team,2:06:46,270312,497.61665538682,473.82352941176,
Men Cat 4/5,25,146843,William,Harris,,2:11:25,,450,477.79411764706,
Men Cat 4/5,26,181339,Ken,Meads,,2:14:24,577884,563.71034137633,481.76470588235,
Men Cat 4/5,27,81621,Joe,Kotynek,,2:14:27,585979,468.09328645833,485.73529411765,
Men Cat 4/5,28,96309,Brian,Child,LRC OnWatch,2:14:32,320444,370.86308148037,493.67647058824,
Men Cat 4/5,29,158562,Tyler,Vanderbeek,LRC/OnWatch,2:14:32,,517.20363541667,493.67647058824,
Men Cat 4/5,30,158563,Bevan,Erickson,LRC OnWatch,2:14:32,461511,480.02276980558,493.67647058824,
Men Cat 4/5,31,53575,Benjamin,Siler,,2:14:48,292920,450,501.61764705882,
Men Cat 4/5,32,81621,Joe,Kotynek,Logan Race Club,2:21:05,585979,468.09328645833,505.58823529412,
Men Cat 4/5,33,186761,Austin,Benesh,Nebo Cycling Team,2:26:23,594005,554.22564299955,509.55882352941,
Men Cat 4/5,34,3288,Unknown,Rider,,3:22:14,,408.24222947525,513.52941176471,
Men Masters 40+,1,130716,Vigen,Sarkisian,Armenia,4:07:44,500025,382.41938436331,303.42734292762,
Men Masters 40+,2,51249,Andre,Gonzalez,Visit Salt Lake City,4:07:44,91576,392.03187122194,310.04852703468,
Men Masters 40+,3,115004,Kenneth,Mayes,Team Avaya-GPS,4:07:44,473077,331.61367151008,316.66971114174,
Men Masters 40+,4,114985,Andrew,Robinson,Zone Five Racing,4:07:44,256369,347.52661193549,323.29089524879,
Men Masters 40+,5,172138,Evan,Lunt,,4:07:44,,340.9740375634,329.91207935585,
Men Masters 40+,6,64473,Mike,Fogarty,,4:07:45,58499,411.64815240121,336.53326346291,
Men Masters 40+,7,56396,Tyler,Higley,Bountiful Mazda Cycling Team,4:07:45,55606,386.23734357346,343.15444756997,
Men Masters 40+,8,66045,Curtis,Madsen,GPS/AVAYA,4:07:46,348276,388.07129550136,349.77563167702,
Men Masters 40+,9,17276,John,Mckone,Stay Park City,4:07:47,23665,350,356.39681578408,
Men Masters 40+,10,213546,Mac,Brown,Stay Park City Cycling,4:07:47,197321,350,363.01799989114,
Men Masters 40+,11,107921,Andrew,Judkins,Johnson Elite Orthodontics,4:07:47,457822,402.29299695124,369.63918399819,
Men Masters 40+,12,140789,Nick,Markosian,Plan 7 DS,4:07:48,486390,412.95769239909,376.26036810525,
Men Masters 40+,13,86501,Sean,Jager,Mi Duole,4:07:50,402012,436.84388985274,382.88155221231,
Men Masters 40+,14,76811,Mark,Otterson,Team Avaya-GPS,4:07:50,383449,356.72633272755,389.50273631937,
Men Masters 40+,15,57603,Stephen,Rogers,Zone Five Racing,4:07:50,281812,422.65675175733,396.12392042642,
Men Masters 40+,16,51530,Shawn,Kingrey,Capital Gainz,4:07:52,167284,401.23028158386,409.36628864054,
Men Masters 40+,17,51527,Ryan,Tanner,,4:07:53,298172,345.80244755245,409.36628864054,
Men Masters 40+,18,14607,James,Ferguson,Bountiful Mazda,4:07:53,200321,435.59704358324,409.36628864054,
Men Masters 40+,19,55514,Dwaine,Allgier,Avaya-GPS,4:07:54,210238,378.528313438,409.36628864054,
Men Masters 40+,20,213547,Adam,Goodvibes,,4:07:59,130361,350,425.41764405159,
Men Masters 40+,21,80510,Wayne,Butler,Avaya-GPS,4:26:16,399748,477,431.83818621601,
Men Masters 40+,22,132522,Alan,Wheelwright,Avaya-GPS,4:27:10,439935,350,438.25872838042,
Men Masters 40+,23,213548,Jim,Phillips,,4:28:26,613404,350,444.67927054484,
Men Masters 40+,24,66065,Thomas,Pitcher,,4:34:55,377808,377.72058581759,451.09981270926,
Men Masters 55+,1,37406,Norman,Frye,Visit Salt Lake Cycling Team,2:07:54,260377,465.19117314745,401.41909437722,
Men Masters 55+,2,51450,Charles,Palmer,VELOSPORT RACING,2:07:54,156926,509.61633163822,415.50208089476,
Men Masters 55+,3,57646,Dave,Higham,,2:09:35,378192,500,429.5850674123,
Men Masters 55+,4,118546,Eric,Barnes,America First Cycling Team,2:09:35,471721,451.58210112508,443.66805392984,
Men Masters 55+,5,124554,Jeff,Olsen,America First Cycling Team,2:09:35,537463,415.41953748692,457.75104044738,
Men Masters 55+,6,20365,Mark,Schaefer,Maddog Racing PB Hammer Nutriti,2:09:36,66592,374.5250556631,471.83402696492,
Men Masters 55+,7,45204,Dwight,Hibdon,Stay Park City Cycling (SPCC),2:09:36,16081,500,485.91701348246,
Men Masters 55+,8,118488,Eric,Thompson,Visit Salt Lake Cycling Team,2:09:37,204002,500,500,
Men Masters 55+,9,149116,Larry,Bratton,Intermountain Healthcare,2:09:38,591839,589.20744951516,514.08298651754,
Men Masters 55+,10,8810,Terry,Stone,,2:09:47,244823,500,528.16597303508,
Men Masters 55+,11,51424,James,Hunter,Elko Velo,2:15:22,247284,566.78320840127,542.24895955262,
Men Masters 55+,12,38011,Ken,Louder,VeloSport Racing,2:18:08,179491,476.7071496505,556.33194607016,
Men Masters 55+,13,213549,John,Sieverts,,2:22:24,351830,500,570.4149325877,
Men Masters 55+,14,213550,Jorge,Arballo,Only my,3:15:34,,500,584.49791910524,
Men Novice Open,1,213573,Matthew,Grossman,,2:08:12,609813,500,412.75089594797,
Men Novice Open,2,134417,Tyler,Rees,Zone 5 Racing,2:09:12,496993,495.51027413363,418.98297480883,
Men Novice Open,3,213574,Steve,Rees,,2:09:12,538666,500,425.21505366969,
Men Novice Open,4,227354,Michael,Lopez,,2:09:12,,461.25759391802,431.44713253055,
Men Novice Open,5,194650,Trace,Jensen,,2:09:14,,443.125,437.67921139141,
Men Novice Open,6,213575,Sam,Gardner,,2:10:27,253433,500,443.91129025226,
Men Novice Open,7,17418,David,Nash,,2:10:28,,500,450.14336911312,
Men Novice Open,8,213576,Juan,Carlos corona,Team savage,2:10:31,609670,500,456.37544797398,
Men Novice Open,9,213577,Karter,Machen,,2:10:31,,500,462.60752683484,
Men Novice Open,10,206857,Thomas,Fleenor,,2:10:33,612246,470,468.8396056957,
Men Novice Open,11,35967,Jordan,Campbell,,2:13:07,,455,475.07168455656,
Men Novice Open,12,33781,Justin,Smith,,2:14:19,,500,481.30376341742,
Men Novice Open,13,206858,Isaiah,Gray,LRC OnWatch,2:19:24,615669,485,487.53584227828,
Men Novice Open,14,213578,Julian,Miller,,2:21:43,,500,493.76792113914,
Men Novice Open,15,213579,Ian,Eggleston,,2:24:27,,500,500,
Men Novice Open,16,213580,Nathan,Hawkes,,2:25:54,,500,506.23207886086,
Men Novice Open,17,206861,Joshua,Baisch,Talisman Cycling Club,2:27:13,,545,512.46415772172,
Men Novice Open,18,213581,Preston,Boling,DKP,2:32:14,,500,518.69623658258,
Men Novice Open,19,213582,Kyle,Minson,,2:39:17,,500,524.92831544344,
Men Novice Open,20,213583,Tim,Thomas,America First,2:42:06,,500,531.1603943043,
Men Novice Open,21,213584,Spencer,John,,2:52:23,,500,537.39247316516,
Men Novice Open,22,213585,Chad,Gardner,,2:52:31,,500,546.74059145645,
Men Novice Open,23,151418,Stephen,Throndsen,,2:52:31,,500,546.74059145645,
Men Novice Open,24,48321,Paul,Baird,,3:05:46,,500,556.08870974774,
Men Novice Open,25,213586,Mark,Minsoh,,3:20:46,,500,562.32078860859,
Men Novice Open,26,213587,Alex,Minson,,3:20:51,,500,568.55286746945,
Men Novice Open,27,213588,Mark,Minson,,3:29:41,,500,574.78494633031,
Men Novice Open,28,213589,Brian,Child,,3:48:15,612932,500,581.01702519117,
Open,1,213590,Stephen,Dubravac,,2:19:00,608855,350,356.08744227981,
Open,2,213591,Andrew,Vernon,LRC ON WATCH,2:19:00,,350,357.64994227981,
Open,3,3369,Michael,Brown,,2:19:01,,556.77920804638,359.21244227981,
Open,4,57078,Laura,Hoevel,,2:21:46,368487,638.60791622116,360.77494227981,
Open,5,213592,Vance,Terrell,LRC OnWatch,2:30:52,,350,362.33744227981,
Open,6,213593,Gregor,Barney,,2:33:12,,350,363.89994227981,
Open,7,213594,Eric,Hawley,,2:42:31,,350,365.46244227981,
Open,8,213595,Justin,Vance,Zions Bank Z Team,2:46:03,,350,367.02494227981,
Open,9,213596,Jim,Harris,ZTeam,2:46:06,,350,368.58744227981,
Open,10,213597,Chad,Stone,Zions Bank Z-Team,2:46:06,526981,350,370.14994227981,
Open,11,213598,Steve,Mott,,2:47:46,,350,371.71244227981,
Open,12,213599,Emily,Wright,Citrus Valley Velo,2:56:02,481015,350,373.27494227981,
Open,13,213600,Sam,Haws,,2:56:10,,350,374.83744227981,
Open,14,213601,Karl,Haws,Citrus Valley Velo,2:56:12,,350,376.39994227981,
Open,15,213602,Justin,Barney,ZTeam,2:57:41,,350,377.96244227981,
Open,16,213603,Cristi,Nelson,,2:57:42,,350,379.52494227981,
Open,17,213604,Kathie,Longmore,,2:58:11,,350,381.08744227981,
Open,18,213605,Kira,Medeiros,,3:28:01,,350,383.43119227981,
Open,19,213606,Andrew,Medeiros,,3:28:02,,350,383.43119227981,
Open,20,213607,Matthew,Guerin,,3:30:05,311438,350,388.11869227981,
Open,21,182512,Charlotte,Holbein,,3:30:05,493684,694.67840527407,388.11869227981,
Open,22,182511,Tara,Mcgarry,,3:30:05,,671.00880395556,388.11869227981,
Open,23,213608,Lindsey,Kornowske,,3:30:05,,350,388.11869227981,
Open,24,213609,Gerald,Brady,,3:30:29,109198,350,392.80619227981,
Open,25,141210,Stacy,Wheeler,,3:30:29,,350,392.80619227981,
Open,26,189147,Michael,Sieverts,,3:39:20,,589.16666666667,395.14994227981,
Open,27,155117,Chris,Marden,,3:55:29,534535,350,396.71244227981,
Open,28,213610,Wade,Young,,4:11:31,,350,399.05619227981,
Open,29,194003,Cory,Ford,,4:11:32,,499.09769258681,399.05619227981,
Open,30,213611,Gabrielle,Silvester,Z Team,4:13:00,,350,402.96244227981,
Open,31,213612,Janet,Silvester,Z Team,4:13:02,,350,402.96244227981,
Open,32,165661,Todd,Whittaker,Z Team,4:13:03,465506,350,402.96244227981,
Open,33,213613,Jeanell,Coyne,,4:32:25,,350,406.08744227981,
Women 1/2/203,1,151300,Maggie,Coles-lyster,DNA Pro Cycling Team,4:27:33,530821,363.18526800081,341.2532074699,
Women 1/2/203,2,75100,Lindsey,Stevenson,Zone Five Racing,4:27:35,396750,405.58994444444,349.34976069841,
Women 1/2/203,3,90467,Kimberly,Lucie,DNA Pro Cycling Team,4:27:35,394701,410.72856297584,357.44631392692,
Women 1/2/203,4,152374,Ingrid,Smallman,Zone Five Racing,4:27:36,472946,388.10457776761,365.54286715542,
Women 1/2/203,5,89793,Hanna,Muegge,DNA Pro Cycling Team,4:27:36,420158,414.95938058314,373.63942038393,
Women 1/2/203,6,106190,Erica,Clevenger,DNA Pro Cycling Team,4:27:45,418082,400.22969985608,381.73597361244,
Women 1/2/203,7,116768,Katherine,Shields,Bingham Cyclery Peak Fasteners,4:30:11,220876,447.33291585653,389.83252684095,
