Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2 Senior ,1,44222,David,Richter,HSP,1:09:42,29781,207.5,187.986,
Men Cat 1/2 Senior ,2,6758,Steve,Fisher,UCI CT: Jelly Belly Cycling,1:09:42,204225,225.42,192.4102,
Men Cat 1/2 Senior ,3,10138,Nicholas,Bennette,Keller Rohrback Cycling,1:09:42,186239,230.56,196.8344,
Men Cat 1/2 Senior ,4,13509,Ian,Tubbs,Audi,1:09:42,111313,276.47,201.2586,
Men Cat 1/2 Senior ,5,11441,Steven,Beardsley,,1:09:42,225787,183.77412144855,205.6828,
Men Cat 1/2 Senior ,6,10601,Stephen,Bedford,Hosmer Chiropractic-RPM Mortgage Cycling Team,1:09:42,305665,215.81,210.107,
Men Cat 1/2 Senior ,7,35734,Kent,Ross,PDX DEVO Junior Cycling Team,1:09:42,370153,274.53,214.5312,
Men Cat 1/2 Senior ,8,53144,Ian,Baldwin,Broadmark Capital,1:09:42,282722,237.55,218.9554,
Men Cat 1/2 Senior ,9,49693,Tyler,Tangen,Audi,1:09:42,353044,321.87,223.3796,
Men Cat 1/2 Senior ,10,62063,Zach,Mcdonald,,1:09:42,228238,197.24965959374,227.8038,
Men Cat 1/2 Senior ,11,64851,Chris,Worsfold,,1:09:42,404885,222.47,232.228,
Men Cat 1/2 Senior ,12,23925,Ian,Mensher,Keller Rohrback Cycling,1:09:42,156693,279.82,236.6522,
Men Cat 1/2 Senior ,13,36280,Jason,Cemanski,Cycle U / Apex Racing,1:09:46,318408,267.35,241.0764,
Men Cat 1/2 Senior ,14,8639,Gregory,Christian,,1:09:46,433328,220.53,245.5006,
Men Cat 1/2 Senior ,15,39773,David,Chipchase,Olympia Orthopaedic Associates,1:09:46,220071,300.92,249.9248,
Men Cat 1/2 Senior ,16,703,Ryan,Short,,1:09:46,217099,260.43,254.349,
Men Cat 1/2 Senior ,17,14749,Andrew,Martin,Bikesale.com,1:09:46,89104,281.77,258.7732,
Men Cat 1/2 Senior ,18,64850,Maurice,Worsfold,World TEAM Sports,1:09:46,404884,221.5,263.1974,
Men Cat 1/2 Senior ,19,44230,Bill,Booth,Cycle U / Apex Racing,1:09:52,333350,281.42,267.6216,
Men Cat 1/2 Senior ,20,62064,Galen,Erickson,Keller Rohrback Cycling,1:09:55,82933,336.31922682989,272.0458,
Men Cat 1/2 Senior ,21,10653,Steven,Wilssens,Audi,1:09:55,287991,287.5,300.8031,
Men Cat 1/2 Senior ,22,49102,Herbert,Munson,Union Bay Cycling/Bikesale.com,1:09:55,205145,289.8,300.8031,
Men Cat 1/2 Senior ,23,53361,Theodore,Schwartz,Herriott Sports Performance,1:09:55,330330,315.75,300.8031,
Men Cat 1/2 Senior ,24,11963,Brian,Hitchcock,HSP,1:09:55,284741,264.15,300.8031,
Men Cat 1/2 Senior ,25,49227,Mike,Foster,SCCA/Starbucks Cycling,1:09:55,360739,244.4,300.8031,
Men Cat 1/2 Senior ,26,67705,Rad,Cunningham,Stranamanti Cycling,1:09:55,127935,299.84,300.8031,
Men Cat 1/2 Senior ,27,53162,Warren,Mcandrew,Fischer Plumbing Cycling Team,1:09:55,321144,296.47,300.8031,
Men Cat 1/2 Senior ,28,44298,Pj,Bauser,Hagens Berman Cycling,1:09:55,332266,289.43,300.8031,
Men Cat 1/2 Senior ,29,62046,Michael,Simecek,Audi,1:09:55,367978,273.62,300.8031,
Men Cat 1/2 Senior ,30,49130,Jason,Schniepp,Bikesale.com,1:09:55,42448,329.27818678951,300.8031,
Men Cat 1/2 Senior ,31,49107,Kaler,Marshall,Audi,1:09:55,321012,249.48,300.8031,
Men Cat 1/2 Senior ,32,54816,Jeffrey,Hoover,Audi,1:09:55,335684,221.99,300.8031,
Men Cat 1/2 Senior ,33,44221,Todd,Herriott,Health Net Cycling Team TTlll,1:10:02,50707,323.6,329.5604,
Men Cat 1/2 Senior ,34,14579,Aaron,Shaw,HSP,1:10:06,128315,271.36,336.1967,
Men Cat 1/2 Senior ,35,44266,Eric,Cockrell,HSP,1:10:06,311819,305.86,336.1967,
Men Cat 1/2 Senior ,36,13511,Kyle,Farrell,Keller Rohrback Cycling,1:10:33,230828,309.19,349.4693,
Men Cat 1/2 Senior ,37,15690,Carmi,Schulman,Cycle U / Apex Racing,1:10:33,200292,296.58,349.4693,
Men Cat 1/2 Senior ,38,49131,Jason,Bethel,Garage Racing,1:10:33,169273,326.07,349.4693,
Men Cat 1/2 Senior ,39,44267,Tony,Blazejack,SCCA/Starbucks Cycling,1:10:33,304571,288.6,349.4693,
Men Cat 1/2 Senior ,40,100264,Marvin,Isaza-guzman,,1:10:37,,150,360.5298,
Men Cat 1/2 Senior ,41,44226,Will,Teal,HSP,1:10:42,318226,301.41,364.954,
Men Cat 1/2 Senior ,DNF,18315,Mark,Chaisson,Ravenna Capital Management,DNF,90030,360.13065935673,369.3782,
Men Cat 1/2 Senior ,DNF,74166,Mathew,Waterfall,HSP,DNF,395059,353.45,369.3782,
Men Cat 1/2 Senior ,DNF,44286,Jordan,Jackson,HSP,DNF,238462,346.58,369.3782,
Men Cat 1/2 Senior ,DNF,49166,Christopher,Carter,Shuksan Velo Club Race Team,DNF,306854,394.07,369.3782,
Men Cat 1/2 Senior ,DNF,100265,Ben,Karian,Keller Rohrback Cycling,DNF,,150,369.3782,
Men Cat 1/2 Senior ,DNF,53255,Ronald,Schmeer,Stranamanti Cycling,DNF,31619,330.78,369.3782,
Men Cat 1/2 Senior ,DNF,39771,Nick,Duckstein,Union Bay Cycling/Bikesale.com,DNF,276304,400.77,369.3782,
Men Cat 1/2 Senior ,DNF,100266,John,Renntens,,DNF,,150,369.3782,
Men Cat 1/2 Senior ,DNF,44254,Jeffrey,Reed,SCCA/Starbucks Cycling,DNF,297596,304.06,369.3782,
Men Cat 1/2 Senior ,DNF,36512,Scott,Laliberte,,DNF,379394,305.12131378308,369.3782,
Men Cat 1/2 Senior ,DNF,14985,Eddie,French,Fred Meyer Cycling Team,DNF,53767,366.50242794141,369.3782,
Men Cat 1/2 Senior ,DNF,100267,Steve,Green,Herriott Sports Performance,DNF,109165,150,369.3782,
Men Cat 1/2 Senior ,DNF,10650,Andrew,Utz,,DNF,272448,274.06022702131,369.3782,
Men Cat 1/2 Senior ,DNF,30953,Peter,Gray,Recycled Cycles Racing,DNF,263406,294.93,369.3782,
Men Cat 1/2 Senior ,DNF,100268,Bruno,Nella,,DNF,,150,369.3782,
Men Cat 1/2 Senior ,DNF,14459,Bernardo,Nella,,DNF,,150,369.3782,
Men Cat 1/2 Senior ,DNF,84829,Kyle,Lyman,SCCA/Starbucks Cycling,DNF,250341,335.05,369.3782,
Men Cat 1/2 Senior ,DNF,13612,Pete,Groblewski,Keller Rohrback Cycling,DNF,82975,249.13,369.3782,
Men Cat 1/2 Senior ,DNF,13748,Warren,Atkey,Union Bay Cycling,DNF,50756,252.16,369.3782,
Men Cat 1/2 Senior ,DNF,44251,Bryan,Urakawa,Fischer Plumbing Cycling Team,DNF,235138,260.47,369.3782,
Men Cat 1/2 Senior ,DNF,44255,Todd,Baumeister,Cycle U / Apex Racing,DNF,286284,359.99786130979,369.3782,
Men Cat 1/2 Senior ,DNF,4291,Bradford,Kilcline,HSP,DNF,254141,319.98,369.3782,
Men Cat 1/2 Senior ,DNF,20218,Kevin,Hansen,Ravenna Capital Management,DNF,221895,293.47,369.3782,
Men Cat 1/2 Senior ,DNF,36285,Travis,Biechele,Cycle U / Apex Racing,DNF,294358,317.82,369.3782,
Men Cat 1/2 Senior ,DNF,55992,Andrew,Nestingen,Fischer Plumbing Cycling Team,DNF,49616,269.53,369.3782,
Men Cat 1/2 Senior ,DNF,98660,Brian,Estocapio,HSP,DNF,255419,320.62581011651,369.3782,
Men Cat 1/2 Senior ,DNF,26725,Peter,Beels,Leadout Racing,DNF,235743,289.24,369.3782,
Men Cat 1/2 Senior ,DNF,44250,Thorsten,Askervold,HSP,DNF,299287,266.43,369.3782,
Men Cat 1/2 Senior ,DNF,55995,Mike,Robson,Bikesale.com,DNF,118582,295.77,369.3782,
Men Cat 1/2 Senior ,DNF,35979,Tony,Pletcher,Bikesale.com,DNF,305767,254.41,369.3782,
Men Cat 1/2 Senior ,DNF,49127,Jim,Flynn,Keller Rohrback Cycling,DNF,51090,296.43,369.3782,
Men Cat 1/2 Senior ,DNF,44254,Jeffrey,Reed,SCCA/Starbucks Cycling,DNF,297596,304.06,369.3782,
Men Cat 3 Senior ,1,62045,Calvin,Spranger,Motofish Racing,49:47,310931,314.95,303.99966666667,
Men Cat 3 Senior ,2,49353,Benjamin,Storrar,Point Defiance Counseling,49:47,198969,347.48,308.07768333333,
Men Cat 3 Senior ,3,65532,Zach,Houvener,Audi,49:47,383409,362.06,312.1557,
Men Cat 3 Senior ,4,20495,Joseph,Skokan,Bikesale.com,49:47,289466,387.21,316.23371666667,
Men Cat 3 Senior ,5,44234,Randy,Salamon,Cucina Fresca Cycling Team,49:47,179918,363.4,320.31173333333,
Men Cat 3 Senior ,6,62078,Jack,Stringham,Garage Racing,49:47,208734,330.2,324.38975,
Men Cat 3 Senior ,7,66400,Noel,Kimber,Audi,49:47,366152,496.2127274374,328.46776666667,
Men Cat 3 Senior ,8,49694,Nolan,Brady,,49:47,329058,400.74,332.54578333333,
Men Cat 3 Senior ,9,49346,Jeffery,Nettles,Recycled Cycles Racing,49:47,159943,355.02,336.6238,
Men Cat 3 Senior ,10,92431,Leif,Olson,Este Racing,49:47,360621,389.33,340.70181666667,
Men Cat 3 Senior ,11,100269,Tony,Zachery,,49:47,,300,344.77983333333,
Men Cat 3 Senior ,12,44264,Bradlee,Haley,SCCA/Starbucks Cycling,49:47,288845,362.89,348.85785,
Men Cat 3 Senior ,13,32624,Michael,Spring,Audi,49:47,242900,365.35,352.93586666667,
Men Cat 3 Senior ,14,49108,Josh,Gerak,Blue Rooster/ScanSnap,49:47,256081,363.84,357.01388333333,
Men Cat 3 Senior ,15,12148,Zac,Strode,,49:47,260766,398.80935099207,361.0919,
Men Cat 3 Senior ,16,35814,Rory,Jack,Recycled Cycles Racing,49:47,329332,314.28,365.16991666667,
Men Cat 3 Senior ,17,92428,Pierrebernard,Thiffault,Hagens Berman-Society Consulting,49:47,414794,389.02,369.24793333333,
Men Cat 3 Senior ,18,74144,Andrew,Leon,Attachmate SVVC,49:47,285639,431.92691517254,373.32595,
Men Cat 3 Senior ,19,81600,Jim,Maddock,Husky Cycling - University of Washington,49:47,245670,341.6,377.40396666667,
Men Cat 3 Senior ,20,74160,Steve,Westover,,49:47,37838,340.35,381.48198333333,
Men Cat 3 Senior ,21,93902,Chris,Baker,Cycle U / Apex Racing,49:47,335620,321.38888257193,405.95008333333,
Men Cat 3 Senior ,22,49199,Eric,Abbott,Bikesale.com,49:47,310882,436.05,405.95008333333,
Men Cat 3 Senior ,23,24241,Cade,Bickmore,Boulder Junior Cycling,49:47,286308,385.56,405.95008333333,
Men Cat 3 Senior ,24,67167,Nathan,Pepin,Cycle U / Apex Racing,49:47,249643,365.65,405.95008333333,
Men Cat 3 Senior ,25,45601,Andrew,Shirey,Audi,49:47,186942,407.7,405.95008333333,
Men Cat 3 Senior ,26,49174,Michael,Sanderson,Bikesale.com,49:47,309751,437.06,405.95008333333,
Men Cat 3 Senior ,27,45664,Kurt,Litsinger,Apex Racing Team,49:47,235532,420.49,405.95008333333,
Men Cat 3 Senior ,28,49395,Ayden,Young,Audi,49:47,361728,395.06,405.95008333333,
Men Cat 3 Senior ,29,74169,Miles,Frank,Team Hammer Nutrition,49:47,329144,382.1,405.95008333333,
Men Cat 3 Senior ,30,44238,Ludo,Max,HSP,49:47,355916,396.93627153065,405.95008333333,
Men Cat 3 Senior ,31,49349,Robert,Lehtinen,Alki/Rubicon Racing,49:47,114134,300,405.95008333333,
Men Cat 3 Senior ,32,76098,Leigh,Thurgood,Hagens Berman-Society Consulting,49:54,393590,421.15,444.69124166667,
Men Cat 3 Senior ,33,97223,Duncan,Clark,Husky Cycling - University of Washington,49:54,423077,409.56,444.69124166667,
Men Cat 3 Senior ,34,36143,Garrett,Charlson,Este Racing,49:54,331232,368.65,444.69124166667,
Men Cat 3 Senior ,35,35984,Erik,Spring,Audi,49:54,306633,389.22,444.69124166667,
Men Cat 3 Senior ,36,24525,David,Obrien,Rad Racing NW,49:54,251353,416.79,444.69124166667,
Men Cat 3 Senior ,37,49354,Joshua,Simpson,Recycled Cycles Racing,49:54,256802,437.86,444.69124166667,
Men Cat 3 Senior ,38,44273,Paul,Bishop,SCCA/Starbucks Cycling,49:54,335908,423.14,444.69124166667,
Men Cat 3 Senior ,39,49351,James,Wood,Alki/Rubicon Racing,49:54,213076,363.34536944557,444.69124166667,
Men Cat 3 Senior ,40,49228,Benjamin,Peterson,Audi,50:03,354994,359.7,463.04231666667,
Men Cat 3 Senior ,41,66659,Chris,Bright,Emerald Velo Cycling Team Inc.,50:09,55163,454.11172916667,467.12033333333,
Men Cat 3 Senior ,DNF,36004,Robert,Mcdaniel,Keller Rohrback Cycling,DNF,284692,392.26,471.19835,
Men Cat 3 Senior ,DNF,49725,Marco,Desimone,Audi,DNF,113202,466.44970230263,471.19835,
Men Cat 3 Senior ,DNF,66510,James,Cameron,Boat Street Cycle Club (BSCC),DNF,288763,410.55,471.19835,
Men Cat 3 Senior ,DNF,13044,Norrene,Godfrey,,DNF,49844,471,471.19835,
Men Cat 3 Senior ,DNF,62081,Ed,Ewing,Kryki Sports,DNF,179132,477.11,471.19835,
Men Cat 3 Senior ,DNF,100270,Doug,Vaskas,Point Defiance Counseling,DNF,72699,300,471.19835,
Men Cat 3 Senior ,DNF,18163,Nathan,Hakken,The November Bicycles Road Trip,DNF,271870,445.97352161513,471.19835,
Men Cat 3 Senior ,DNF,49226,Todd,Allen,SCCA/Starbucks Cycling,DNF,236437,394.25,471.19835,
Men Cat 3 Senior ,DNF,53167,Bill,Zimmerman,Seattle Super Squadra,DNF,65515,437.70408537475,471.19835,
Men Cat 3 Senior ,DNF,20481,Chad,Richmond,Hagens Berman-Society Consulting,DNF,266765,395.65,471.19835,
Men Cat 3 Senior ,DNF,24343,Avi,Mahan,Garage Racing,DNF,210067,461.93,471.19835,
Men Cat 3 Senior ,DNF,62079,Harry,Pepe,Kenmore Velo,DNF,58774,430.17,471.19835,
Men Cat 3 Senior ,DNF,49114,Chris,Adolf,SCCA/Starbucks Cycling,DNF,1204,319,471.19835,
Men Cat 4/5 Senior ,1,91800,Chris,Ragsdale,Cycle U / Apex Racing,35:02,393291,419.46687557845,355.2112814139,
Men Cat 4/5 Senior ,2,77956,Jack,Toland,Audi,35:02,401078,402.29114759789,360.7644673432,
Men Cat 4/5 Senior ,3,55984,Paul,Dinger,Cucina Fresca Cycling Team,35:21,271936,430.45,366.31765327251,
Men Cat 4/5 Senior ,4,83426,Nick,Fisher,Garage Racing,35:21,398322,403.77,371.87083920181,
Men Cat 4/5 Senior ,5,93133,Bennett,White,HSP,35:21,406659,466.27,377.42402513112,
Men Cat 4/5 Senior ,6,7206,Christopher,Kaiser,Fischer Plumbing Cycling Team,35:21,112857,424.98,382.97721106042,
Men Cat 4/5 Senior ,7,74465,Brian,Falkowski,,35:21,398109,406.51503159984,388.53039698973,
Men Cat 4/5 Senior ,8,92435,Adam,Bailey,Kenmore Velo,35:21,412505,502.98214518434,394.08358291903,
Men Cat 4/5 Senior ,9,56014,Martin,Vaneycke,Tacoma Bike Racing Team,35:21,375025,464.89,399.63676884834,
Men Cat 4/5 Senior ,10,66401,Austin,Longino,Bikesale.com,35:21,360898,512.28,405.18995477764,
Men Cat 4/5 Senior ,11,84826,Dee,Patterson,,35:21,408312,505.75,410.74314070695,
Men Cat 4/5 Senior ,12,76071,James,Baratto,Union Bay Cycling/Bikesale.com,35:21,62714,511.57047480615,416.29632663625,
Men Cat 4/5 Senior ,13,39777,Pat,Harrington,Bikesale.com,35:21,334794,447.09,421.84951256556,
Men Cat 4/5 Senior ,14,74121,George,Fordham,Audi,35:21,392106,485.99496628004,427.40269849486,
Men Cat 4/5 Senior ,15,80298,Eamon,Rutledge,bikesport racing team,35:21,401488,444.87,432.95588442417,
Men Cat 4/5 Senior ,16,49231,Peter,Kriofske,Audi,35:21,374871,471.75053271705,577.3387185861,
Men Cat 4/5 Senior ,17,44991,Ross,Davis,Hagens Berman-Society Consulting,35:21,367880,488.82400337603,494.04092964653,
Men Cat 4/5 Senior ,18,20239,Chris,Mahan,Cucina Fresca Cycling Team,35:21,190831,404.79,494.04092964653,
Men Cat 4/5 Senior ,19,57681,Alexander,Walentynowicz,Herriott Sports Performance,35:21,326272,545.54,494.04092964653,
Men Cat 4/5 Senior ,20,79383,Kenton,Berg,SCCA/Starbucks Cycling,35:21,263438,503.9,494.04092964653,
Men Cat 4/5 Senior ,21,100262,Sky,Wilson,Market Street Cycling Club,35:21,433195,450,494.04092964653,
Men Cat 4/5 Senior ,22,74172,Lee,Newkirk,Fischer Plumbing Cycling Team,35:21,387513,467.2,494.04092964653,
Men Cat 4/5 Senior ,23,76182,Rick,Wiedmann,Union Bay Cycling/Bikesale.com,35:21,394666,447.4089816809,494.04092964653,
Men Cat 4/5 Senior ,24,74132,Sun,Dang,Audi,35:21,393649,479.37,494.04092964653,
Men Cat 4/5 Senior ,25,44256,Daniel,Hubbell,Cucina Fresca Cycling Team,35:21,362279,466.28,494.04092964653,
Men Cat 4/5 Senior ,26,31996,Steve,Walker,Union Bay Cycling/Bikesale.com,35:21,367426,476.59,494.04092964653,
Men Cat 4/5 Senior ,27,49151,Michael,Thornton,Fischer Plumbing Cycling Team,35:21,295555,497.63843789652,494.04092964653,
Men Cat 4/5 Senior ,28,67173,Sean,Mcgraw,Hagens Berman-Society Consulting,35:21,385661,436.33,494.04092964653,
Men Cat 4/5 Senior ,29,91808,James,Mckee,Cycle U / Apex Racing,35:21,418560,441.92734465628,494.04092964653,
Men Cat 4/5 Senior ,30,3288,Unknown,Rider,,35:21,,541.59,494.04092964653,
Men Cat 4/5 Senior ,31,14627,Patrick,Dean,Cucina Fresca Cycling Team,35:21,252801,533.57,494.04092964653,
Men Cat 4/5 Senior ,32,49729,Garth,Ferber,Cucina Fresca Cycling Team,35:21,277301,482.55708006746,494.04092964653,
Men Cat 4/5 Senior ,33,40417,Damon,Wyatt,bikesport racing team,35:21,351524,465.27364923341,494.04092964653,
Men Cat 4/5 Senior ,34,91809,Geoffrey,Murray,SCCA/Starbucks Cycling,35:21,416349,446.15,494.04092964653,
Men Cat 4/5 Senior ,35,57694,Mitchell,Thornton,Fischer Plumbing Cycling Team,35:21,296923,536.26,494.04092964653,
Men Cat 4/5 Senior ,36,105978,Lucas,Barash-david,Husky Cycling - University of Washington,35:21,392659,538.65831613199,494.04092964653,
Men Cat 4/5 Senior ,37,77959,Alex,Rice,Market Street Cycling Club,35:29,391905,462.28,560.67916079819,
Men Cat 4/5 Senior ,38,53590,Layton,Carroll- novack,Cycle U / Apex Racing,35:29,368622,444.82,560.67916079819,
Men Cat 4/5 Senior ,39,36403,Brian,Cole,Cucina Fresca Cycling Team,35:29,7314,462.28,560.67916079819,
Men Cat 4/5 Senior ,40,49157,Kevin,Tamura,Audi,35:40,256590,497.24,571.7855326568,
Men Cat 4/5 Senior ,DNF,84827,James,Shimada,Cucina Fresca Cycling Team,DNF,356416,482.85,577.3387185861,
Men Cat 4/5 Senior ,DNF,93175,Shay,Goodlund,Hagens Berman-Society Consulting,DNF,13664,502.61258768838,577.3387185861,
Men Cat 4/5 Senior ,DNF,92434,Yee,Feng,Audi,DNF,424735,487.69625995171,577.3387185861,
Men Cat 4/5 Senior ,DNF,95269,Jack,Duncan,Audi,DNF,414898,478.98860997523,577.3387185861,
Men Cat 4/5 Senior ,DNF,93178,Eric,Schiller,Audi,DNF,277056,537.63,577.3387185861,
Men Cat 4/5 Senior ,DNF,24259,Jarrett,Aregger,Kenmore Velo,DNF,285209,514.91,577.3387185861,
Men Cat 4/5 Senior ,DNF,93150,Paul,Josephson,Cycle U / Apex Racing,DNF,424001,528.03204219917,577.3387185861,
Men Cat 4/5 Senior ,DNF,98653,Boris,Dzyubenko,Husky Cycling - University of Washington,DNF,392653,548.75819883686,577.3387185861,
Men Cat 4/5 Senior ,DNF,93460,Garrett,George,Fischer Plumbing Cycling Team,DNF,397667,513.70330050643,577.3387185861,
Men Cat 4/5 Senior ,DNF,19456,Douglas,Junkins,DNK Cycling,DNF,290364,468.99,577.3387185861,
Men Cat 4/5 Senior ,DNF,100263,Joshua,Stephens,,DNF,425136,450,577.3387185861,
Men Cat 4/5 Senior ,DNF,66639,Mark,Watson,Fischer Plumbing Cycling Team,DNF,422313,509.64365953235,577.3387185861,
Men Cat 4/5 Senior ,DNF,83434,Peter,Valente,,DNF,113524,514.60716666667,577.3387185861,
Men Cat 4/5 Senior ,DNF,83432,Joe,Mansour,,DNF,406874,514.60716666667,577.3387185861,
Men Cat 4/5 Senior ,DNF,5551,Robert,Schwartz,,DNF,428652,488.50863535173,577.3387185861,
Men Cat 4/5 Senior ,DNF,57682,Cameron,Croix,Rad Racing NW,DNF,330074,579.15,577.3387185861,
Men Cat 4/5 Senior ,DNF,67176,Jeremiah,Jensen,,DNF,405806,551.57711475149,577.3387185861,
Men Cat 4/5 Senior ,DNF,93192,Nick,Bruskewitz,,DNF,413726,430.51298682208,577.3387185861,
Men Cat 4/5 Senior ,DNF,49231,Peter,Kriofske,Audi,DNF,374871,471.75053271705,577.3387185861,
Men Cat 4/5 Senior ,DNF,45642,Michael,Mcguffin,Cucina Fresca Cycling Team,DNF,331382,501.45,577.3387185861,
Men Cat 4/5 Senior ,DNF,49393,Simon,Davies,HSP,DNF,322520,411.38128718042,577.3387185861,
Men Cat 4/5 Senior ,DNF,57690,Stephen,Grim,Seattle Super Squadra,DNF,239283,444.5,577.3387185861,
Men Cat 4/5 Senior ,DNF,11698,Dale,Harless,Cycle U / Apex Racing,DNF,57571,552.65,577.3387185861,
Men Cat 4/5 Senior ,DNF,79389,Richard,Stripes,,DNF,396015,528.44,577.3387185861,
Men Cat 4/5 Senior ,DNF,31778,Jeffrey,Smith,,DNF,330476,410.86610448519,577.3387185861,
Men Cat 4/5 Senior ,DNF,21047,David,Friedt,Cucina Fresca Cycling Team,DNF,209057,509.17,577.3387185861,
Men Cat 4/5 Senior ,DNF,124363,Tim,Culbertson,Hagens Berman-Society Consulting,DNF,115811,487.41,577.3387185861,
Men Cat 4/5 Senior ,DNF,91812,Gordon,Tangen,Cycle U / Apex Racing,DNF,420226,536.84135316361,577.3387185861,
Men Cat 4/5 Senior ,DNF,91804,Andrew,Sanders,,DNF,420249,489.92,577.3387185861,
Men Cat 4/5 Senior ,DNF,93149,Gian,Vito,Fischer Plumbing Cycling Team,DNF,418917,491.1763296503,577.3387185861,
Men Cat 4/5 Senior ,DNF,92439,James,Vanrosmalen,Fischer Plumbing Cycling Team,DNF,416758,506.20226632216,577.3387185861,
Men Cat 4/5 Senior ,DNF,93148,Jonathan,Pittsford,Audi,DNF,418895,435.96924167792,577.3387185861,
Men Cat 4/5 Senior ,DNF,76069,Steve,Bleifuhs,Cucina Fresca Cycling Team,DNF,70153,472.17,577.3387185861,
Men Cat 4/5 Senior ,DNF,44292,Scott,Villalon,Fischer Plumbing Cycling Team,DNF,340950,449.33,577.3387185861,
Men Cat 4/5 Senior ,DNF,89437,Michael,Mullen,Blue Rooster/ScanSnap,DNF,404014,545.96,577.3387185861,
Men Cat 4/5 Senior ,DNF,91811,Jesse,Llona,Cycle U / Apex Racing,DNF,417939,525.18237807283,577.3387185861,
Men Master 35+,1,49122,Aaron,Levin,Rocket 7 Custom Cycling Shoes,40:02,46828,251.86,247.86037223854,
Men Master 35+,2,62073,Dave,Rider,Alki/Rubicon Racing,40:02,109045,227.59,251.77295981006,
Men Master 35+,3,49121,Steve,Cullen,Kenmore Velo,40:02,211248,424.16,255.68554738159,
Men Master 35+,4,36285,Travis,Biechele,Cycle U / Apex Racing,40:02,294358,317.82,259.59813495311,
Men Master 35+,5,36512,Scott,Laliberte,,40:02,379394,305.12131378308,263.51072252463,
Men Master 35+,6,62078,Jack,Stringham,Garage Racing,40:02,208734,330.2,267.42331009616,
Men Master 35+,7,97204,Cameron,Williams,Cycle U / Apex Racing,40:02,410291,284.50884210526,271.33589766768,
Men Master 35+,8,49126,Kenneth,Williams,Kenmore Velo,40:02,57046,296.07,275.24848523921,
Men Master 35+,9,50137,Mike,Buechel,Hollander RDC,40:05,50377,285.69,279.16107281073,
Men Master 35+,10,98660,Brian,Estocapio,HSP,40:05,255419,320.62581011651,283.07366038225,
Men Master 35+,11,49095,Aaron,Lavin,Garage Racing,40:05,221289,324.01,286.98624795378,
Men Master 35+,12,100267,Steve,Green,Herriott Sports Performance,40:05,109165,300,290.8988355253,
Men Master 35+,13,13502,Joe,Baratto,Bikesale.com,40:05,51702,303.98,294.81142309683,
Men Master 35+,14,36281,Jason,Connell,Cycle U / Apex Racing,40:05,305679,345.90012305328,298.72401066835,
Men Master 35+,15,36006,Nikos,Mills,Garage Racing,40:05,183614,310.09,302.63659823987,
Men Master 35+,16,59958,Patrick,Raney,Garage Racing,40:05,209594,435.15,306.5491858114,
Men Master 35+,17,14985,Eddie,French,Fred Meyer Cycling Team,40:05,53767,366.50242794141,310.46177338292,
Men Master 35+,18,13490,Gregory,Kauper,Kryki Sports,40:05,221706,298.15,314.37436095445,
Men Master 35+,19,49141,Dean,Jasper,Audi,40:05,286550,370.79,318.28694852597,
Men Master 35+,20,49114,Chris,Adolf,SCCA/Starbucks Cycling,40:05,1204,319,322.19953609749,
Men Master 35+,21,49226,Todd,Allen,SCCA/Starbucks Cycling,40:05,236437,394.25,351.54394288392,
Men Master 35+,22,49721,Tom,Wick,Garage Racing,40:05,204808,337.94,351.54394288392,
Men Master 35+,23,13501,Mark,Hinman,Union Bay Cycling/Bikesale.com,40:05,195131,345.45,351.54394288392,
Men Master 35+,24,62072,David,Stonich,,40:05,179551,372.32,351.54394288392,
Men Master 35+,25,91820,Clint,Schneider,HSP,40:05,426266,356.33288356113,351.54394288392,
Men Master 35+,26,120723,Erik,Olson,Cucina Fresca Cycling Team,40:05,26714,376.2,351.54394288392,
Men Master 35+,27,20520,Ryan,Dean,Audi,40:05,260400,403.96,351.54394288392,
Men Master 35+,28,49341,Rollin,Rogers,Fischer Plumbing Cycling Team,40:05,222969,365.67,351.54394288392,
Men Master 35+,29,66402,Bart,Sanderson,PCP Racing,40:05,53004,423.70793650794,351.54394288392,
Men Master 35+,30,49345,E,Eric johnson,First Strike Velo,40:05,204929,482.01141369715,351.54394288392,
Men Master 35+,31,55993,Alec,Duxbury,Stranamanti Cycling,40:05,10304,375.7,351.54394288392,
Men Master 35+,32,49129,David,Matthews,Union Bay Cycling/Bikesale.com,40:05,52628,353.6,351.54394288392,
Men Master 35+,33,44254,Jeffrey,Reed,SCCA/Starbucks Cycling,40:05,297596,304.06,351.54394288392,
Men Master 35+,34,12060,Sean,Phillips,Garage Racing,40:05,274488,311.89,351.54394288392,
Men Master 35+,35,39771,Nick,Duckstein,Union Bay Cycling/Bikesale.com,40:15,276304,400.77,410.23275645678,
Men Master 35+,36,9571,Michael,Black,PCP Racing,40:17,244477,322.52,410.23275645678,
Men Master 35+,37,91819,Gary,Lardizabal,bikesport racing team,40:17,47132,400.99720948203,410.23275645678,
Men Master 35+,38,27338,Peter,Baughman,Kenmore Velo,40:17,243415,401.7,410.23275645678,
Men Master 35+,39,49132,John-christian,Flack,,40:17,11775,380.90396615482,410.23275645678,
Men Master 35+,40,49158,Brian,Bolin,Fischer Plumbing Cycling Team,40:17,224629,426.53,410.23275645678,
