Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 1 F 40-49,DNF,127992,Tamatha,Risner,,,468393,,,
Cat 1 F 40-49,DNF,202407,Laura,Larisch,,,516685,,,
Cat 1 M 30-39,1,27389,Christian,Schlabach,,,282599,,,
Cat 1 M 30-39,2,28993,Michael,Puchowicz,,,137687,,,
Cat 1 M 40-49,1,100507,Kevin,Quattlebaum,,,80429,,,
Cat 1 M 40-49,2,205207,Juan,Hernandez,,,463535,,,
Cat 1 M 40-49,3,202093,Jerome,Moreau,,,359496,,,
Cat 1 M 50-59,1,205208,Javier,Soliz,,,288657,,,
Cat 1 M 50-59,2,131882,David,Jordan,,,18272,,,
Cat 1 M 50-59,DNF,64914,Jerry,Garcia,,,75538,,,
Cat 1 Singlespeed M 30-39,1,205205,Cjell,Money,,,,,,
Cat 1 Singlespeed M 30-39,DNF,205206,Yeshe,Parks,,,,,,
Cat 2 F 30-40,1,205209,Erika,Burleigh,,,515745,,,
Cat 2 F 30-40,2,202310,Amy,Coor,,,482719,,,
Cat 2 F 30-40,3,205210,Kara,Brockett,,,541956,,,
Cat 2 F 41-50,1,205211,Martha,Shuman,,,,,,
Cat 2 F 41-50,2,202312,Eloisa,Torres,,,540134,,,
Cat 2 F 41-50,3,205212,Michiko,Moore,,,,,,
Cat 2 F U20,1,205213,Kenya,Lehey,,,,,,
Cat 2 M 20-29,1,205215,Amias,Gomez,,,540163,,,
Cat 2 M 30-39,2,15947,John,Collins,,,,,,
Cat 2 M 30-39,3,205216,Matt,Maxfelt,,,,,,
Cat 2 M 40-44,1,28264,Jeremy,Ayers,,,318904,,,
Cat 2 M 40-44,2,205217,Eric,Covarrubia,,,541948,,,
Cat 2 M 40-44,3,202350,Fernando,Pedroza,,,516999,,,
Cat 2 M 40-44,4,205218,Ricky,Esparza,,,,,,
Cat 2 M 45-49,1,205219,Stephen,Zetich,,,39459,,,
Cat 2 M 45-49,2,202116,Ryan,Hager,,,,,,
Cat 2 M 45-49,3,202345,Ramon,Baeza,,,,,,
Cat 2 M 45-49,4,124334,Juan,Rodriguez,,,,,,
Cat 2 M 45-49,5,205220,Sergio,Pacheco,,,,,,
Cat 2 M 50-54,1,205221,Mike,Balteunas,,,,,,
Cat 2 M 50-54,2,205222,John,Gallegos,,,,,,
Cat 2 M 55-59,1,181120,Doug,Horner,,,565468,,,
Cat 2 M 55-59,2,205223,Mark,Bighley,,,3675,,,
Cat 2 M 55-59,3,205224,Jeff,Schorneck,,,,,,
Cat 2 M 55-59,4,202173,Brian,Klimeck,,,,,,
Cat 2 M 60-69,1,205225,Jack,Brennan,,,,,,
Cat 2 Singlespeed M,1,202346,David,Coor,,,482563,,,
Cat 2 Singlespeed M,2,205214,Dan,Cook,,,359402,,,
Cat 2 Singlespeed M,3,64919,Raymond,Padilla,,,133450,,,
Cat 3 F 30-39,1,205226,Hannah,Jones,,,,,,
Cat 3 F 30-39,2,205227,Jandy,Baca,,,,,,
Cat 3 F 30-39,DNF,205228,Candace,Bacca,,,,,,
Cat 3 F 60-69,1,205229,Joyce,Jenson,,,,,,
Cat 3 M 30-39,1,166346,Johannes,Pjede,,,552130,,,
Cat 3 M 30-39,2,205230,Phillip,Fritsche,,,412281,,,
Cat 3 M 30-39,DNF,205231,Spencer,Bacca,,,,,,
Cat 3 M 40-49,1,58081,Daniel,Dietzel,,,9493,,,
Cat 3 M 40-49,2,205232,Michael,Stowe,,,411491,,,
Cat 3 M 40-49,DNF,202337,Edward,Sanchez,,,41108,,,
Cat 3 M 50-59,1,189856,Miguel,Vergara,,,,,,
Cat 3 M 50-59,2,205233,Robert,Thunhurst,,,,,,
Cat 3 M 50-59,3,205234,Garret,Ross,,,,,,
Cat 3 M 60-69,1,113811,Tim,Davis,,,,,,
Cat 3 M 60-69,2,205235,Randy,Baca,,,412637,,,
Cat 3 M U12,1,205236,Ethan,Hemphill,,,15769,,,
Cat 3 M U12,2,205237,Wyatt,Renfro,,,499362,,,
Cat 3 M U12,3,205238,Addi,Pearson,,,,,,
Cat 3 M U20,1,205239,Brendan,Thurnherr,,,,,,
Cat 3 M U20,2,205240,Jakob,Saari,,,515905,,,
Cat 3 M U20,DNF,205241,Alejandro,Mena,,,,,,
Pro M 20-29,1,56669,Pablo,Fernandez,,,336692,,,
Pro M 20-29,2,202419,Joshua,Barnett,,,411965,,,
Pro M 20-29,3,45151,Gerardo,Medina,,,,,,
