Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3/4,1,60384,Bobby,Etheridge,PACC Racing,,254112,319.38437107074,317.3305,
Men Cat 3/4,2,44536,Gilberto,Velazquez,HillTop Road Racing Team,,109510,419.99,323.77671875,
Men Cat 3/4,3,27599,Gabriel,Ortiz,,,388796,434.42,330.2229375,
Men Cat 3/4,4,46658,Rogan,Prachyl,Dallas Bike Works,,269830,350,336.66915625,
Men Cat 3/4,5,71358,Chad,Bagnell,Rockwall Racing,,291268,350,343.115375,
Men Cat 3/4,6,118856,Patrick,Breen,Mirage,,474748,416.48353672543,349.56159375,
Men Cat 3/4,7,99394,Craig,Petersen,Bicycles Plus Racing,,83495,412.55,356.0078125,
Men Cat 3/4,8,44548,Frank,Velazquez,Nick Lopez Tailoring Cycling Team,,72129,444.09,362.45403125,
Men Cat 3/4,9,46722,David,Mcgaffin,Rockwall Racing,,193960,397.66554507269,368.90025,
Men Cat 3/4,10,93262,Eric,Alvarado,Texas Tech University,,415386,420.8,375.34646875,
Men Cat 3/4,11,132897,Philip,Haigh,October Three Racing,,359282,418.11,381.7926875,
Men Cat 3/4,12,84357,Colt,Clemens,Rockwall Racing,,392351,414.84295286218,388.23890625,
Men Cat 3/4,13,118304,Hugo,Scala,Matrix/RBM,,388006,392.64,394.685125,
Men Cat 3/4,14,92177,Mike,Herrick,McKinney Velo Club,,55917,396.43,401.13134375,
Men Cat 3/4,15,23477,Russell,Carawan,Mirage,,293968,469.17,407.5775625,
Men Cat 3/4,16,152433,Chris,Williams,Dallas Bike Works,,236000,350,414.02378125,
Men Cat 3/4,17,46776,John,Ehinger,PACC Racing,,210503,426.82148281963,420.47,
Men Cat 3/4,18,143000,Chris,Burt,KingRacingGroup,,315000,435.303,426.91621875,
Men Cat 3/4,19,92149,John,Eddington,Plano Athletic Cycling Club/PACC,,382527,430.06,433.3624375,
Men Cat 3/4,20,44701,Jacob,Wood,Bicycles Plus Racing,,311490,418.23,439.80865625,
Men Cat 3/4,21,106208,Erik,Hausknecht,Bicycles Plus Racing,,457604,420.47,446.254875,
Men Cat 3/4,22,44541,Gary,Dutschmann,Mirage,,271466,483.73200808011,452.70109375,
Men Cat 3/4,23,44359,Michelle,Montoya,October Three Racing,,191931,480.99,459.1473125,
Men Cat 3/4,24,136239,Eric,Torello,Rockwall Racing,,474425,427.11,465.59353125,
Men Cat 3/4,25,136469,Brett,Ross,Rockwall Racing,,316542,438.84,472.03975,
Men Cat 3/4,26,72794,Brent,Martinelli,GS Tenzing,,311641,479.96339837398,478.48596875,
Men Cat 3/4,27,124240,Richard,Hellberg,Dallas Bike Works,,366128,472.7,484.9321875,
Men Cat 3/4,28,78257,Jason,Ross,Rockwall Racing,,273121,445.51,491.37840625,
Men Cat 3/4,29,83954,Jeff,Makohon,Rockwall Racing,,400785,391.44,497.824625,
Men Cat 3/4,30,134721,Thomas,Garrad,Plano Athletic Cycling Club/PACC,,202159,450,504.27084375,
Men Cat 3/4,31,118851,Greg,Clark,October Three Racing,,416305,378.43,510.7170625,
Men Cat 3/4,32,57343,Shawn,Bentley,Bicycles Plus Racing,,377307,365.95,517.16328125,
Men Cat 3/4,33,116427,Ashton,Swartzfager,Rockwall Racing,,429222,462.9912605552,523.6095,
Men Cat 3/4,DNF,125375,Jason,Bradberry,Mirage,,469236,467.44,536.5019375,
Men Cat 3/4,DNF,162406,Kirk,Mclaney,,,23673,350,536.5019375,
Men Cat 4/5,1,152877,Erick,Van't westeinde,Bicycles Plus Racing,,527395,450,362.42780090127,
Men Cat 4/5,2,136239,Eric,Torello,Rockwall Racing,,474425,427.11,371.16506749283,
Men Cat 4/5,3,118856,Patrick,Breen,Mirage,,474748,416.48353672543,379.90233408439,
Men Cat 4/5,4,142653,Aaron,Carpenter,PACC Racing,,517921,421.98694435744,388.63960067595,
Men Cat 4/5,5,92149,John,Eddington,Plano Athletic Cycling Club/PACC,,382527,430.06,397.37686726752,
Men Cat 4/5,6,152891,Ryan,Cox,Rock Riders Cycling,,485178,450,406.11413385908,
Men Cat 4/5,7,124240,Richard,Hellberg,Dallas Bike Works,,366128,472.7,414.85140045064,
Men Cat 4/5,8,116427,Ashton,Swartzfager,Rockwall Racing,,429222,462.9912605552,423.5886670422,
Men Cat 4/5,9,99754,Noe,Nava,Audi,,423379,450,432.32593363376,
Men Cat 4/5,10,143000,Chris,Burt,KingRacingGroup,,315000,435.303,441.06320022532,
Men Cat 4/5,11,125375,Jason,Bradberry,Mirage,,469236,467.44,449.80046681688,
Men Cat 4/5,12,108651,Kolbe,Surran,RBM/Matrix Racing,,448787,462.61,458.53773340844,
Men Cat 4/5,13,72794,Brent,Martinelli,GS Tenzing,,311641,479.96339837398,467.275,
Men Cat 4/5,14,132900,David,Olesky,Bicycles Plus Racing,,442668,435.16130198262,476.01226659156,
Men Cat 4/5,15,144493,Alexis,Serrano,Matrix Cycling Club,,524707,512.46968810427,484.74953318312,
Men Cat 4/5,16,144467,Noah,Holben,Jesuit College Preparatory of Dallas,,487538,493.1750264804,493.48679977468,
Men Cat 4/5,17,136472,James,Thomas,Dallas Bike Works,,498168,523.29346501681,502.22406636624,
Men Cat 4/5,18,144470,Benjie,Salazar,Jesuit College Preparatory of Dallas,,495856,524.85076069959,510.9613329578,
Men Cat 4/5,19,136237,Travis,Pope,Mirage,,460858,467.11,519.69859954936,
Men Cat 4/5,20,144477,Cristobal,De oyarzabal barba,Jesuit College Preparatory of Dallas,,496385,576.79314134391,528.43586614092,
Men Cat 4/5,21,144468,Buck,Popolo,Jesuit College Preparatory of Dallas,,524328,489.2935,537.17313273248,
Men Cat 4/5,22,144473,Emilio,Sánchez,Jesuit College Preparatory of Dallas,,524365,533.69404115226,545.91039932404,
Men Cat 4/5,23,144472,Colton,Campo,Jesuit College Preparatory of Dallas,,524259,520.97428580247,554.64766591561,
Men Cat 4/5,24,144474,Mathios,Mekbeb-gillett,Jesuit College Preparatory of Dallas,,524155,561.84539506173,563.38493250717,
Men P/1/2/3,1,24326,Zachary,Carlson,Texas Roadhouse Cycling Team,,277433,259.03,259.03,
Men P/1/2/3,2,38969,Mat,Stephens,Arapahoe Resources / Garneau,,178970,289.46,278.390625,
Men P/1/2/3,3,90670,Fred,Vincent,Elevate-KHS,,329968,314.8,283.57991666667,
Men P/1/2/3,4,46623,Jeffrey,Labauve,GS Tenzing,,73970,359.98,288.76920833333,
Men P/1/2/3,5,46755,John,Bain,GS Tenzing,,301213,370.15056644264,293.9585,
Men P/1/2/3,6,46621,Bret,Crosby,Bicycles Plus Racing,,69378,310.11,299.14779166667,
Men P/1/2/3,7,44460,Christopher,Powers,Team Cadence Cyclery p/b MINI of Plano,,63195,318.49,304.33708333333,
Men P/1/2/3,8,44742,Matthew,Gosling,Team Party Time,,303626,306.29,309.526375,
Men P/1/2/3,9,45778,Chad,Harvey,Team Party Time,,260064,470.004152979,314.71566666667,
Men P/1/2/3,10,118305,Bryan,Burpee,Matrix/RBM,,428965,375.31,319.90495833333,
Men P/1/2/3,11,15465,Jason,Cook,Team Cadence Cyclery p/b MINI of Plano,,133781,352.48,325.09425,
Men P/1/2/3,12,118409,Chris,Hunt,Team Cadence Cyclery p/b MINI of Plano,,377684,374.21,330.28354166667,
Men P/1/2/3,13,84851,Christopher,Schmiedeke,KingRacingGroup,,31665,381.96,335.47283333333,
Men P/1/2/3,14,90653,Edgar,Ibarra,Nick Lopez Tailoring Cycling Team,,143756,300.39,340.662125,
Men P/1/2/3,15,107101,Clifford,Green,Dallas Bike Works,,394079,419.54,345.85141666667,
Men P/1/2/3,16,46659,Ginny,King,KingRacingGroup,,153105,387.92,351.04070833333,
Men P/1/2/3,17,84357,Colt,Clemens,Rockwall Racing,,392351,414.84295286218,356.23,
Men P/1/2/3,18,83954,Jeff,Makohon,Rockwall Racing,,400785,391.44,361.41929166667,
Men P/1/2/3,19,46628,Nard,Moseley,KingRacingGroup,,351130,380.85,366.60858333333,
Men P/1/2/3,20,60377,Leonardo,Frayre,Nick Lopez Tailoring Cycling Team,,184301,348.31,371.797875,
Men P/1/2/3,21,130285,Adam,Wilk,KingRacingGroup,,131464,342.6,376.98716666667,
Men P/1/2/3,22,76055,Hugo,Scala,Matrix/RBM,,388008,338.29,382.17645833333,
Men P/1/2/3,23,60330,Grayson,Keppler,Team Giant Lakeside p/b MINI of Plano,,380276,329.3,387.36575,
Men P/1/2/3,24,44758,Chris,Kutach,Matrix Cycling Club,,219631,342.79,392.55504166667,
Men P/1/2/3,25,49838,Davis,Dombrowski,Matrix/RBM,,377614,322.07,397.74433333333,
Men P/1/2/3,26,130178,Adrian,Gawel,GS Tenzing,,470257,409.42038131525,402.933625,
Men P/1/2/3,27,162360,Brad,Melear,Team Party Time,,546869,200,408.12291666667,
Men P/1/2/3,28,73042,Aston,Haswell,Cadence Cyclery,,375072,372.48,413.31220833333,
Men P/1/2/3,29,74869,Kristopher,Chelette,GS Tenzing,,226472,200,418.5015,
Men P/1/2/3,30,118304,Hugo,Scala,Matrix/RBM,,388006,392.64,423.69079166667,
Men P/1/2/3,31,78254,Rodolfo,Arredondo,Rudy's Ritas,,230217,466.91,428.88008333333,
Men P/1/2/3,32,46722,David,Mcgaffin,Rockwall Racing,,193960,397.66554507269,434.069375,
Men P/1/2/3,DNF,44714,Randall,Courtney,Team Party Time,,319960,434.4,444.44795833333,
Men P/1/2/3,DNF,60952,James,Dowhin,Team Party Time,,361999,503.76631000745,444.44795833333,
Men P/1/2/3,DNF,60383,Eric,Heinkel,Team Party Time,,306151,200,444.44795833333,
Men P/1/2/3,DNF,105407,Riley,Walberg,GS Tenzing,,389480,451.78,444.44795833333,
Men P/1/2/3,DNF,159953,Ryan,Crissey,Matrix Cycling Club,,133,458.64,444.44795833333,
Men P/1/2/3,DNF,57315,Johnpaul,Blanton,Bicycles Plus Racing,,342888,367.49,444.44795833333,
Men P/1/2/3,DNF,44701,Jacob,Wood,Bicycles Plus Racing,,311490,418.23,444.44795833333,
Men P/1/2/3,DNF,60384,Bobby,Etheridge,PACC Racing,,254112,319.38437107074,444.44795833333,
Men P/1/2/3,DNF,83955,Gary,Deserrano,Team Giant Lakeside p/b MINI of Plano,,381748,400.81,444.44795833333,
Men P/1/2/3,DNF,27599,Gabriel,Ortiz,,,388796,434.42,444.44795833333,
Men P/1/2/3,DNF,125360,Andrew,Armstrong,Matrix/RBM,,187559,335.06,444.44795833333,
Men P/1/2/3,DNF,69600,Christopher,Dauwe,Team Giant Lakeside p/b MINI of Plano,,379268,357.16,444.44795833333,
Men P/1/2/3,DNF,60573,Larry,Decicco,GS Tenzing,,286286,344.55,444.44795833333,
Men P/1/2/3,DNF,78257,Jason,Ross,Rockwall Racing,,273121,445.51,444.44795833333,
Women Cat 2/3/4,1,76059,Payton,Maness,Papa John's Racing p/b TREK,,384315,,,
Women Cat 2/3/4,2,115102,Abigail,Yates,Matrix/RBM,,386370,,,
Women Cat 2/3/4,3,45470,Courtney,Bach,October Three Racing,,334094,,,
Women Cat 3/4/5,1,152886,Ryan,Gossett,Team Bicycles Plus,,530951,,,
Women Cat 3/4/5,2,89888,Lisa,Stone,BAD KITTY MEOW PHAT KAT RACING,,402605,,,
Women Cat 3/4/5,DNF,115102,Abigail,Yates,Matrix/RBM,,386370,,,
Women Junior 9-15 Cat 4/5,1,105727,Jack,Makohon,Rockwall Racing,,432313,,,
Women Junior 9-15 Cat 4/5,2,118310,Andrew,Ibarra,Nick Lopez Tailoring Cycling Team,,474373,,,
Women P/1/2/3,DNF,76059,Payton,Maness,PAYTEN MANESS,,384315,,,
