Race Name,Race Date,Category Name,Place,Total Racers,Points
Bethel Spring Series - Bethel CDP Gold Race,2008-03-30,Women,11,20,,
6th Annual Chris Hinds Memorial Criterium,2008-04-12,Masters 55+       55 Minutes       ,15,18,541.66666666667,
Battenkill-Roubaix,2008-04-19,3/4 Women                            ,30,58,550,
Sturbridge Road Race,2008-04-26,3/4 Women                        ,13,27,543.65384615385,
Palmer Library Road Race,2008-04-27,3/4 Women                  ,22,23,621.25,
Cyclonauts Racers Criterium,2008-05-24,Open Women                         ,18,25,546.875,
Hartford Downtown Criterium,2008-05-25,Women              20 laps        ,23,36,529.16666666667,
Nutmeg Classic Criterium,2008-06-21,WOMEN MASTERS 30 PLUS,17,32,530.46875,
Nutmeg Classic Criterium,2008-06-21,WOMEN CAT 3,11,12,550,
New Britain Criterium,2008-07-13,Women Pro/1/2/3                ,18,23,435.45454545455,
7th Annual Downtown Claremont Criterium,2008-07-19,Open Women 1-4,8,11,542.92708333333,
Tokeneke Classic Road Race 2008,2008-08-10,Open Women                  ,32,43,544.53816232624,
3rd Annual Three Village Tour Road Race,2008-09-20,WOMEN CAT 1-4                                     ,4,7,,
Chris Hinds Memorial Criterium,2009-04-11,Women Open,8,14,513.89146200655,
Tour of the Battenkill Pro/Am,2009-04-18,Pro/1/2/3 Women,52,55,464.64651851852,
Turtle Pond Circuit Race,2009-04-25,Women Cat 3/4,20,34,573.52318627451,
Quabbin Reservoir Road Race,2009-04-26,Women                           ,38,39,605.10747549938,
Lake Sunapee Bike Race,2009-05-16,WOMEN PRO-1-2-3                ,15,17,577.49125,
Cyclonauts Racers Criterium,2009-05-23,Women Cat 3/4                ,16,24,570.09185317659,
Hartford Downtown Criterium,2009-05-24,WoMen               ,27,42,512.3086697581,
Connecticut Coast Criterium,2009-06-7,Women,9,11,567.90515698574,
Nutmeg Classic Criterium,2009-06-13,CAT 3 WOMEN,14,15,569.94185714286,
Nutmeg Classic Criterium,2009-06-13,WOMEN MASTER 40           ,6,14,507.80933333333,
Whaling City Cyclone,2009-06-14,WOMEN CAT 3/4 and 30+ ,7,12,503.13,
The Twilight Criterium to Benefit Cystic Fibrosis,2009-06-27,Women 3/4              35 minutes    ,4,9,,
Keith Berger Memorial Criterium,2009-06-28,Womens Pro - 3                      ,17,21,526.65983640017,
Attleboro Bicycling Crit,2009-07-11,Women 3/4               25 laps        ,4,16,469.82442857143,
NCC 11th Tour of the Hilltowns,2009-07-25,Women 3/4                ,20,27,579.07170454545,
Concord Criterium,2009-08-1,Women 1/2/3                                       ,19,26,494.46287916667,
Central NH Road Race/Bow,2009-08-2,Women Master 45+                                  ,3,4,,
Blount Seafoods Fall River Criterium,2009-08-16,WOMEN CAT 3/4,4,13,487.68433333333,
34rd Annual Jamestown Classic,2009-10-12,Women 3/4 (35+)                                   ,10,26,,
Tour of the Battenkill,2010-04-10,3 Women,43,46,593.95586672481,
Army Spring Classic Crit,2010-04-24,3/4 Women                               ,11,28,526.22357928293,
Killington Stage Race - Stage 1,2010-05-29,3/4 Women                                         ,30,37,595.42478472222,
Mt Washington Hill Climb,2011-08-20,Open Women,22,46,489.44887737802,
Muddy Bunny MTB TT,2015-04-19,Beginner Women,3,5,,
Fat Tire Classic - Kenda Cup #1,2015-04-26,Women Cat 3 Master 35+,2,7,560,
Gnar Weasels - Kenda Cup East #4,2015-07-5,Sport Women 40+,4,4,,
Kenda Cup #1 - Fat Tire Classic,2016-04-24,Women Cat 2 Master 35+,8,9,539.1125,
