Race Name,Race Date,Category Name,Place,Total Racers,Points
Battenkill-Roubaix,2008-04-19,Men 2                                ,13,41,188,
Sturbridge Road Race,2008-04-26,Pro/1/2/3 Men                    ,32,55,198.33333333333,
Palmer Library Road Race,2008-04-27,Pro/1/2/3 Men              ,49,70,205.14285714286,
Jiminy Peak Road Race,2008-05-3,PRO/1/2                               ,80,81,171.9375,
Housatonic Hills Road Race,2008-06-15,Men'S Pro12             ,12,56,136.33928571429,
Wilmington-Whiteface Road Race,2008-06-21,Pro/1/2/3 Men                ,6,23,183.63636363636,
Tokeneke Classic Road Race 2008,2008-08-10,Pro/1/2                     ,7,31,157.23764966012,
Green Mountain Stage Race Prologue,2008-08-29,Master 30+                                        ,9,45,220.21212121212,
Green Mountain Stage Race Stage 1,2008-08-30,Master 30+                                        ,20,45,253.71228125243,
Green Mountain Stage Race Stage 2,2008-08-31,Master 30+                                        ,7,43,206.84015151515,
Green Mountain Stage Crit,2008-09-1,Master 30+                                        ,15,30,246.5352041644,
Tour of the Battenkill Pro Men's Invitational,2009-04-19,Elite Men,DNF,158,,
Quabbin Reservoir Road Race,2009-04-26,Pro 1/2/3                       ,18,77,199.66773465589,
Jiminy Peak Road Race,2009-05-2,PRO12                 150km             ,67,80,217.4204625,
Bear Mountain Spring 2009,2009-05-10,Pro/1/2 Men                                 ,36,101,170.89369023581,
Marshall & Sterling Racing City Grand Prix and NYS Crit Championships,2009-05-31,Masters 30-40         ,16,39,280.20576032571,
Balloon Festival Classic,2009-06-6,Pro/1/2/3 Men                                ,7,38,187.82846153846,
Wilmington-Whiteface Road Race,2009-06-13,Pro/1/2/3 Men                   ,4,43,162.84332365704,
Saranac Lake Downtown Criterium,2009-06-13,Pro/1/2/3 Men                   ,11,18,215.95686211923,
Housatonic Hills Road Race,2009-06-21,Men's Pro1/2/3                   ,8,82,171.26093406117,
Fitchburg Longsjo Classic - Stage 1,2009-07-2,Men - Cat 2,23,94,280.31125288913,
Fitchburg Longsjo Classic - Stage 2,2009-07-3,Men - Cat 2,30,94,238.68718155007,
Fitchburg Longsjo Classic - Stage 3,2009-07-4,Men - Cat 2,1,91,157.11654334506,
Fitchburg Longsjo Classic - Stage 4,2009-07-5,Men - Cat 2,70,74,242.18551317455,
Union Vale Road Race,2009-07-12,Pro/1/2/3 Men                 ,8,35,195.19162476592,
NCC 11th Tour of the Hilltowns,2009-07-25,Men Pro-1-2             ,47,74,239.30031422858,
Concord Criterium,2009-08-1,Men Pro/1/2                                       ,29,45,239.07127941176,
Central NH Road Race/Bow,2009-08-2,Men Pro/1/2                                       ,11,31,254.32811111111,
Tokeneke Classic Road Race,2009-08-9,Pro/1/2                                           ,20,62,193.01733749096,
NY Capital Region Road Race (2009 State Championship),2009-08-15,Pro/1/2 Men                                       ,2,45,145.04508888889,
Green Mountain Stage Race - Stage 1,2009-09-4,Pro/1 Men                                         ,82,128,152.60553191671,
Green Mountain Stage Race - Stage 2,2009-09-5,Pro/1 Men                                         ,78,128,,
Green Mountain Stage Race - Stage 3,2009-09-6,Pro/1 Men                                         ,105,127,,
