Race Name,Race Date,Category Name,Place,Total Racers,Points
Superior Morgul Classic Road Race,2017-05-21,SM 4-5,21,46,457.40804166667,
FrostBite TT,2018-03-3,Men Eddy Merckx A,3,6,400,
Superior Morgul Time Trial,2018-05-19,Men Cat 5,4,14,456.73,
Superior Morgul Road Race,2018-05-20,Men Cat 5,DNF,40,637.65980373157,
Oredigger Classic,2019-03-30,Men SM 4 Cat,58,77,498.57026315789,
CSU Cobb Lake Road Race,2019-04-13,SM 4-5,39,61,531.85544993745,
Modern Market Criterium,2019-05-4,SM 5,9,33,437.31142107345,
Modern Market Criterium,2019-05-5,SM 5,14,32,487.58227622786,
Superior Morgul Road Race,2019-05-19,Men SM 5,11,29,458.21438095238,
Cobb Lake Road Race,2021-04-18,SM 5,5,27,448.07692307692,
NOCO Criterium,2021-05-1,SM 5,DNF,30,586.53846153846,
Superior Morgul Circuit Race,2021-05-23,Men  5,12,45,457.23635610576,
Frostbite Time Trial (Summer),2021-06-6,Men SM 5,2,3,,
Modern Market Criterium,2021-06-26,Men SM 5,15,25,512.5,
Rally Sport Road Race Presented by Excel/Shimano/ Black Swift-Cycleton,2021-08-22,Men SM 5,DNF,4,,
Niwot Road Race - Mstr / Jr 13-18 CO RR Championships,2021-09-19,Men SM 5,DNF,4,,
CSU Cobb Lake  Oval Criterium,2023-04-23,Men SM 3-4/ Col  B,43,55,409.96306592084,
CSU Cobb Lake Road Race,2023-04-23,Men 3/4,DNF,71,502.28107534526,
NOCO Criterium,2023-04-29,Men SM 4,13,35,426.58806868597,
Superior Morgul Road Race,2023-05-21,Men SM 4,13,34,404.70759403058,
