Race Name,Race Date,Category Name,Place,Total Racers,Points
Boulder Roubaix Road Race,2012-04-7,Men Pro/Cat 1/2/3/4/5  55-99 ,46,49,565.625,
Haystack Mountain Time Trials,2012-04-21,Men Pro/Cat 1/2/3/4/5  65-99 ,11,17,622.5,
Mead Roubaix Festival Road Race,2012-04-22,Men Pro/Cat 1/2/3/4/5  65-99 ,5,5,,
Deer Trail Road Race,2012-05-6,Men Pro/Cat 1/2/3/4/5  65-99 ,10,13,652.434375,
Wheels of Thunder,2012-05-12,Men Cat 1/2/3/4/5 Sm 65-99,5,6,584.87166656968,
Colorado Time Trial Championships,2012-06-16,Men Pro/Cat 1/2/3/4/5 Sm 55-99,52,54,646.23699805559,
Cottonwood Pass Hill Climb Time Trial,2012-07-8,Men Master Open 65-99,7,11,625.35003673867,
Colorado JR/Masters State Road Race Championship,2012-08-19,Men  Master 65+,13,20,630.02689285714,
19th Annual Wheels of Thunder Classic,2013-05-11,Men SM 65+,10,10,675.26633382997,
Sunshine Hillclimb Challenge,2013-06-8,Men SM 65+,10,10,604.9420508096,
Mike Horgan Hill Climb,2013-06-16,Men  SM 65+,6,8,552.106,
Guanella Pass Hill Climb,2013-06-30,Men SM 65+,12,13,598.26672565193,
ColoBikeLaw.com Lookout Mountain Hill climb,2013-08-3,Men SM 65+,10,13,594.62575,
CSU Circuit Race,2014-03-29,Men MM  45+  ,49,57,429.913625,
Equity Colorado Real Estate Guanella Pass Hill Climb,2014-06-15,Men MM  65+  ,11,14,536.79876763476,
Deer Trail Road Race,2014-06-21,Men MM  65+  ,4,11,539.25386329182,
Colorado Time Trial Championships ,2014-06-28,Men MM  55+  ,44,45,500.45582511037,
Bob Cook Memorial Mt. Evans Hill Climb,2014-07-26,Men MM  65+  ,13,18,595.03961111111,
Louisville Criterium,2015-04-4,Men MM 50+ 4,35,39,536.35969973696,
21st Annual Wheels of Thunder Classic,2015-05-9,Men MM 60+,18,18,542.39685421284,
Guanella Pass Hill Climb,2015-06-14, Men MM 60+,18,19,520.60485185185,
OZ Road Race,2016-05-7,Men MM 70+,3,3,,
The Koppenberg,2016-05-28,Men MM 70+,1,1,,
Larkinville Criterium Race 5,2016-06-16,Cat 4/5 ,29,45,496.4792951555,
22nd Annual Wheels of Thunder,2016-07-2,Men MM 70+,1,1,,
Healthier Colorado Sunshine Hill Climb Pb NINOX and LUMOS Solar ,2016-07-10, Men MM 70+,4,5,,
Mercedes Benz of Westminster Boulder Roubaix Road Race,2017-04-8,Men MM 70+,6,6,536.49600952381,
Clasica de Rio Grande,2017-04-22,Men Master 70+ Open,3,4,,
OZ Road Race,2017-05-6,Men MM 70+,5,5,,
Wheels of Thunder Flatrock,2017-05-13,Men MM 70+,5,5,,
GVCC Spring Classic - Bloomfield,2017-05-21,Men Cat4,6,32,382.648,
Bristol Mountain Road Race,2017-05-28,Men Cat 4/5,4,37,384.22314484241,
Hamburg Road Race,2017-06-10,Men Cat 4 ,3,28,346.78336301594,
Larkinville Weekend Criterium,2017-06-11,Men 3/4 ,6,36,360.91264285714,
Guanella Pass Hill Climb,2017-06-18,MM 70+,5,5,,
Bob Cook Memorial Mt. Evans Hill Climb,2017-07-15,Men MM 60+,25,27,583.74045382047,
Green Mountain Stage Race Day 1 TT,2017-09-1,Men Junior  10-18,73,91,460.06031290634,
Green Mountain Stage Race Day 2 Road Race,2017-09-2,Men Junior  10-18,28,91,391.17731248652,
Green Mountain Stage Race Day 3 Road Race,2017-09-3,Men Junior  10-18,33,90,385.69411761239,
Green Mountain Stage Race Day 4 Crit,2017-09-4,Men Junior  10-18,39,73,410.56591666667,
Green Mountain Stage Race GC,2017-09-4,Men Junior  10-18,35,70,397.31806372856,
Koppenberg,2018-04-29,Men 70+,4,5,,
Bighorn Crossing Westbound & Down Guanella Hill Climb pb by Panaracer,2018-06-3,Men Master 70+,5,6,538.45271651465,
Bob Cook Memorial Mt. Evans Hill Climb,2018-07-21,HC Men MM 70+,9,11,516.22322144278,
Green Mountain Stage Race - Time Trial,2018-08-31,Men Junior  10-18,20,55,372.3028977978,
Green Mountain Stage Race - Circuit Race,2018-09-1,Men Junior  10-18,41,55,412.36691740711,
Green Mountain Stage Race - Road Race,2018-09-2,Men Junior  10-18,21,55,373.54782402543,
Green Mountain Stage Race - Criterium,2018-09-3,Men Junior  18-Oct,26,53,396.45217948718,
Green Mountain Stage Race - GC,2018-09-3,Men Junior  10-18,18,53,364.68198482516,
Boulder Roubaix Road Race,2019-04-6,Men MM 70+,3,5,,
ColoBikeLaw.com Lookout Mountain Hill climb,2019-06-8,HC Men MM 70+ Open,10,10,731.7166,
Bob Cook Memorial Mt. Evans Hill Climb,2019-07-27,HC Men MM 70+,6,7,626.87866666667,
2020 Colorado Time Trial Championships ,2020-07-18,Men MM 70+,14,16,710.9375,
Steamboat Roubaix - Hell of the High Rockies,2021-05-8,Men MM 70+,3,3,,
Racer X Cycling Lookout Mountain Hill Climb,2021-05-15,Men MM 70+,15,16,770.9166416327,
Guanella Pass HC Presented by Black Swift/ Cycleton,2021-07-18,Men MM 70+,8,8,698.75,
Bob Cook Memorial Mt. Evans Hill Climb,2021-07-24,Men MM 70+,9,11,715,
Steamboat Roubaix Road Race,2022-05-15,Men MM 70+,4,6,,
Bob Cook Memorial Mt. Evans Hill Climb,2022-07-23,MM 70+,7,8,704.30217630702,
Karen Hornbostel Memorial Time Trial Series,2023-03-29,Men MM 75-79,5,8,700,
Karen Hornbostel Memorial Time Trial Series,2023-04-26,Men MM 75-79,6,7,746.66666666667,
Bob Cook Memorial Mt. Evans Hill Climb,2023-07-8,Men MM 70+,7,8,682.5,
