Race Name,Race Date,Category Name,Place,Total Racers,Points
Jack Frost Time Trial,2006-02-26,Category 4/5,79,80,,
Jack Frost Time Trial,2007-02-25,Masters Men 30-39,25,26,,
Jack Frost Time Trial,2008-02-24,Men Category 4/5,63,66,,
Tuesday PIR April #1,2009-04-7,Cat 4/5,58,60,,
Tuesday PIR April #3,2009-04-21,Cat 4/5,32,65,,
Tuesday PIR May #1,2009-05-5,Cat 4/5,26,32,,
Tuesday PIR May #3,2009-05-19,Cat 4/5,9,31,,
Tuesday PIR May #4,2009-05-26,Cat 4/5,30,32,,
Swan Island Criterium,2009-06-27,Men 4/5,50,53,,
Jack Frost Time Trial,2011-02-20,Men 4/5,54,61,501.75,
Hammer Velo Criterium,2011-06-4,Men Cat 4/5,DNF,23,517.5,
Coyote Classic,2018-03-25,Cat 2 M 19-29,9,10,381.5,
