Race Name,Race Date,Category Name,Place,Total Racers,Points
Denver Federal Center Classic,2013-04-27,Men SM 5,27,31,587.99785990415,
Boulder Orthopedics Time Trial,2013-05-25,Men SM 35+ 4,12,13,524.0583410971,
Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Men Cat 5  35+,30,43,580.75319758641,
Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Men Cat 5 Master 35+,20,28,566.34460323846,
The Dragon Criterium Series,2014-08-9,Men Cat 5,5,16,462.5,
Saint Francis Tulsa Tough - Sunday,2015-06-14,Men 35+ Cat 5,31,35,576.19378511335,
Cedar Hill Race Festival - Saturday RR,2017-02-4,Men Cat 4/5,60,72,544.84051612903,
Cedar Hill Race Festival - Sunday RR,2017-02-5,Men Cat 4/5,62,74,501.11156299441,
Tour of Corsicana - Crit,2017-03-11,Men 35+ Cat 4/5,26,32,522.25604207176,
Tour of Corsicana - TT,2017-03-11,Men 35+ Cat 4/5,30,32,532.01810331261,
Tour of Corsicana - RR,2017-03-12,Men 35+ Cat 4/5,28,32,544.30674087302,
Tour of Corsicana - GC,2017-03-12,Men 35+ Cat 4/5,28,32,530.2168554412,
Cedar Hill Race Festival - TT,2018-02-3,Men Cat 4/5,13,13,519.41759400093,
Cedar Hill Race Festival - Sunday,2018-02-4,Men Cat 4/5,62,70,524.98841231265,
Tour of Corsicana - TT,2018-03-24,Men Master 35+ Cat 4/5,36,37,532.86917485707,
Tour of Corsicana - Crit,2018-03-24,Men Master 35+ Cat 4/5,33,37,494.4691757057,
Tour of Corsicana - RR,2018-03-25,Men Master 35+ Cat 4/5,28,33,530.4316,
Tour of Corsicana - GC,2018-03-25,Men Master 35+ Cat 4/5,30,33,543.68154428315,
