First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Michelle,Casper,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-04-13,Women Open,27,30,562.09067846639,
Marissa,Marsh,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-04-13,Women Open,28,30,570.07572608537,
Michelle,Casper,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-03-30,Women Open,20,23,565.30427031103,
Marissa,Marsh,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-03-30,Women Open,21,23,575.76765943364,
Marissa,Marsh,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-03-16,Women Open,20,20,550.363769107,
Michelle,Casper,Boneshakers Project's Pace Bend Weekend 2023,2023-02-26,Women Cat 4,8,8,656.24328322816,
Gordon,Greenblatt,Boneshakers Project's Pace Bend Weekend 2023,2023-02-26,Men Cat 5,7,29,457.14285714286,
Roberto,Castano,Texas State Criterium Championships,2022-10-9,Men MASTERS 40+,2,23,262.05327522618,
Michelle,Casper,Texas State Criterium Championships,2022-10-8,Women Cat 4,11,11,656.02123049167,
Roberto,Castano,Texas State Criterium Championships,2022-10-8,Men Cat 2,13,18,307.54500011674,
Michelle,Casper,Hotter'N Hell 100 - Sunday Crit,2022-08-28,Women Open Cat3/4/5,6,6,585.86329211063,
Justen,Stracy,Shorewood Criterium Cycling Classic,2022-06-24,Men Category 1/2/3 Masters 40+,27,40,346.72260511793,
Justen,Stracy,Tour of America's Dairyland -  Shorewood,2022-06-24,Men Master 40_50+  40+,27,40,359.43533030423,
Justen,Stracy,Tour of America's Dairyland -  West Allis,2022-06-21,Men Master 40_50+  40+,25,26,403.65716945236,
Patrick,Breen,Carter County Omnium,2022-06-5,Pro/Cat 1/2,7,8,172.5,
Patrick,Breen,Carter County Omnium - Crit,2022-06-5,Pro/Cat 1/2,7,14,257.80542980256,
Patrick,Breen,Carter County Omnium - TT,2022-06-4,Pro/Cat 1/2,9,9,185,
Patrick,Breen,Carter County Omnium - RR,2022-06-4,Pro/Cat 1/2,7,20,273.07291380804,
Rosalina,Barragan,Holland TX Classic - Heartbreaker Edition,2022-02-19,Women OPEN,2,4,,
Jesper,Skov,Holland TX Classic - Heartbreaker Edition,2022-02-19,Men  40+,2,3,,
Jesper,Skov,Hotter'N Hell 100 - Crit #2,2021-08-29,Men Open Cat3/4,15,27,354.03846153846,
Michelle,Casper,Hotter'N Hell 100 - Crit #2,2021-08-29,Women Open Cat3/4/5,5,5,,
Jim,Payne,Hotter'N Hell 100 - Crit #2,2021-08-29,Men Masters 50+,16,7,396.66666666667,
Jim,Payne,Hotter'N Hell 100 - RR,2021-08-28,Men Masters 50+,12,15,380,
Jesper,Skov,Hotter'N Hell 100 - RR,2021-08-28,Men Open Cat3/4,28,32,398.75,
Hugo,Scala,Joe Martin Stage Race - RR,2021-08-28,Men Master 40+ Cat 34,55,30,411.25,
Michelle,Casper,Driveway Series,2021-08-19,Women Open,26,28,509.71153846154,
Michelle,Casper,Driveway Series,2021-08-12,Women Open,19,22,496.02272727273,
Katrina,Stilwell,USA Cycling Masters Road National Championships - RR,2021-08-6,Women Masters 50-54 Cat 15,4,11,507.6,
Michelle,Casper,Driveway Series,2021-08-5,Women Open,17,31,470.25,
Michelle,Casper,Driveway Series,2021-07-29,Women Open,20,22,502.15909090909,
Nicholas,Turner,Dennis Jurs Memorial Race,2021-07-23,Men Cat 2 Elite,41,55,330,
Michelle,Casper,Driveway Series,2021-07-22,Women Open,24,25,511.875,
Nicholas,Turner,South Chicago Kermesse & Bicycle Celebration p/b 10th Ward Alderwoman Susan Sadlowski Garza,2021-07-22,Men Cat 2 Elite,40,52,331.30434782609,
Nicholas,Turner,Lombard Cycling Classic p/b DuPage Sports Commission,2021-07-20,Cat 2 Elite,16,39,303.21428571429,
Nicholas,Turner,Mundelein Grand Prix p/b Lennar,2021-07-19,Cat 2 Elite,25,40,311.84210526316,
Nicholas,Turner,Winfield Criterium and Summerfest,2021-07-18,Cat 2 Elite,33,47,320.45454545455,
Katrina,Stilwell,Driveway Series,2021-07-15,Cat 1/2/3/4 Master 40+,37,39,396.97368421053,
Michelle,Casper,Driveway Series,2021-07-15,Women Open,29,33,500.625,
Katrina,Stilwell,Driveway Series,2021-07-15,Women Open,33,33,521.71875,
Michelle,Casper,Texas State Criterium Championships,2021-07-11,Women Cat 4/5,4,5,,
Michelle,Casper,Texas State Criterium Championships,2021-07-10,Women Cat 4,6,6,640,
Abigail,Yates,Saint Francis Tulsa Tough Omnium,2021-06-13,Women Pro/Cat 1/2,54,109,353.88888888889,
Jason,Davis,Saint Francis Tulsa Tough Omnium,2021-06-13,Men Master Cat1/2,45,120,380.625,
Rob,Sandusky,Saint Francis Tulsa Tough Omnium,2021-06-13,Men Cat1/2,15,137,132.64705882353,
Tyler,Cloutier,Saint Francis Tulsa Tough Omnium,2021-06-13,Men Cat1/2,20,137,134.48529411765,
Chris,Carlson,Saint Francis Tulsa Tough Omnium,2021-06-13,Men Cat1/2,45,137,143.67647058824,
Joseph,Emmons,Saint Francis Tulsa Tough Omnium,2021-06-13,Men Cat1/2,52,137,165.73529411765,
Patrick,Breen,Saint Francis Tulsa Tough Omnium,2021-06-13,Men Cat1/2,52,137,154.33823529412,
Rob,Sandusky,Saint Francis Tulsa Tough,2021-06-13,Men Cat1/2,27,41,160,
Chris,Carlson,Saint Francis Tulsa Tough,2021-06-13,Men Cat1/2,30,41,163.75,
Rob,Sandusky,Saint Francis Tulsa Tough,2021-06-12,Men Cat1/2,3,82,128.75,
Tyler,Cloutier,Saint Francis Tulsa Tough,2021-06-12,Men Cat1/2,6,82,130.625,
Joseph,Emmons,Saint Francis Tulsa Tough,2021-06-12,Men Cat1/2,36,82,149.375,
Patrick,Breen,Saint Francis Tulsa Tough,2021-06-12,Men Cat1/2,40,82,151.875,
Chris,Carlson,Saint Francis Tulsa Tough,2021-06-12,Men Cat1/2,74,82,173.125,
Joseph,Emmons,Saint Francis Tulsa Tough,2021-06-11,Women Cat1/2,28,1,,
Rob,Sandusky,Saint Francis Tulsa Tough,2021-06-11,Men Cat1/2,34,103,149.12162162162,
Patrick,Breen,Saint Francis Tulsa Tough,2021-06-11,Men Cat1/2,61,103,167.36486486486,
Chris,Carlson,Saint Francis Tulsa Tough,2021-06-11,Men Cat1/2,74,103,176.14864864865,
Tyler,Cloutier,Saint Francis Tulsa Tough,2021-06-11,Men Cat1/2,183,103,178.85135135135,
Jim,Payne,Texas State Time Trial Championship,2021-05-22,Men Single Speed,6,7,535.29710943362,
John,Maloney,Texas State Time Trial Championship,2021-05-22,Men Eddy Merckx,5,14,380.28166827179,
Auston,Bilbrey,Texas State Time Trial Championship,2021-05-22,Men Eddy Merckx,14,14,439.43666345642,
Lucy,Hailey,Texas State Time Trial Championship,2021-05-22,Women JR 15-19,3,3,,
Jason,Wipf,Texas State Time Trial Championship,2021-05-22,Men MTB SSOD,1,3,,
Dave,Knowles,Texas State Time Trial Championship,2021-05-22,Men 55+,6,9,521.33858336926,
Robert,Hulett,Tuesday Night Criteriums,2021-05-4,Men Cat 4/5,11,32,426.005859375,
Robert,Hulett,Tuesday Night Criteriums,2021-05-4,Men Cat 3/4,24,33,372.96875,
Joseph,Emmons,Tuesday Night Criteriums,2021-05-4,Men Pro/Cat 1/2/3,3,17,178.57142857143,
Johnpaul,Blanton,Tuesday Night Criteriums,2021-05-4,Men Pro/Cat 1/2/3,12,17,217.14285714286,
Joseph,Emmons,Tuesday Night Criteriums,2021-04-27,Men Cat P/1/2/3,11,18,212.85714285714,
Johnpaul,Blanton,Tuesday Night Criteriums,2021-04-20,Men Cat P/1/2/3,23,29,219.61538461538,
Carson,Gant,Resolution Cross Cup,2020-11-28,Junior 15-18 Cat 3/4/5,1,3,,
Lucas,Poupard,KingRacingGroup Thursday Night Crits,2020-03-5,P/1/2/3,16,64,353.45583908046,
Joseph,Emmons,KingRacingGroup Thursday Night Crits,2020-03-5,P/1/2/3,29,64,414.21148850575,
Patrick,Breen,KingRacingGroup Thursday Night Crits,2020-03-5,P/1/2/3,31,64,423.55851149425,
Jason,Davis,KingRacingGroup Thursday Night Crits,2020-03-5,P/1/2/3,55,64,535.72278735632,
Scott,Ellison,KingRacingGroup Thursday Night Crits,2020-03-5,Cat 3/4,23,62,443.26734567901,
Court,Kretzmeier,KingRacingGroup Thursday Night Crits,2020-03-5,Cat 4/5,4,65,377.55136314336,
Rob,Yates,KingRacingGroup Thursday Night Crits,2020-03-5,Cat 4/5,23,65,446.36436672465,
Will,Mabus,KingRacingGroup Thursday Night Crits,2020-03-5,Cat 4/5,37,65,497.06868515297,
Rosalina,Barragan,Pace Bend Weekend 2020 - Sunday,2020-02-23,Women Cat 4/5,4,18,506.68063114251,
Jesper,Skov,Pace Bend Weekend 2020 - Sunday,2020-02-23,Master 40+ Cat 1/2/3/4,1,23,317.93683333333,
Court,Kretzmeier,Pace Bend Weekend 2020 - Saturday,2020-02-22,Junior 10-18,3,22,408.28119370195,
Melissa,Kuliska,Tour de Fayetteville,2019-09-7,Women Cat 3/4/5,13,26,557.64865953768,
Paul,Hailey,Tour de Fayetteville,2019-09-7,Men Master 35+ Cat 4/5,83,52,528.04503456424,
John,Maloney,Tour de Fayetteville,2019-09-7,Men Master 35+ Cat 4/5,88,52,528.04503456424,
Graham,Curtis,Tour de Fayetteville,2019-09-7,Men Cat 4,23,44,460.27830968275,
Robyn,Poulson,Tour de Fayetteville,2019-09-7,Women P/1/2/3,11,15,613.27007142857,
Chelsea,Reedy,Tour de Fayetteville,2019-09-7,Women P/1/2/3,14,15,676.71514285714,
Jesper,Skov,Tour de Fayetteville,2019-09-7,Men Master 40+ Cat 1/2/3/4,11,22,406.865,
Patrick,Breen,Tour de Fayetteville,2019-09-7,Men P/1/2,15,39,372.01511111111,
Ryan,Crissey,The Gateway Cup,2019-09-1,Men Cat 3/4,60,62,547.57546236559,
Ryan,Crissey,The Gateway Cup,2019-08-31,Men Cat 3/4,40,59,488.86402298851,
Ryan,Crissey,Tuesday Night Crit,2019-08-27,Men Cat 3/4,5,18,413.2087037037,
Ben,Owens,Tuesday Night Crit,2019-08-27,Men Cat 3/4,10,18,455.455,
Ben,Owens,Tuesday Night Crit,2019-08-27,Men Cat 1/2/3,15,21,438.92722222222,
John,Ryan,Tuesday Night Crit,2019-08-27,Men Cat 1/2/3,17,21,453.60611111111,
Andrew,Armstrong,Tuesday Night Crit,2019-08-27,Men Cat 1/2/3,18,21,460.94555555556,
Ryan,Crissey,Tuesday Night Crit,2019-08-27,Men Cat 1/2/3,43,21,482.96388888889,
Rayyan,Stallmann,Hotter n Hell Hundred - Crit,2019-08-25,Junior 10-14,3,6,542.00653333333,
Ryan,Crissey,Hotter n Hell Hundred - Crit,2019-08-25,Men Cat 3/4,68,38,538.7076875,
Chelsea,Reedy,Hotter n Hell Hundred - Crit,2019-08-25,Women P/1/2/3,14,16,602.6140295873,
John,Ryan,Hotter n Hell Hundred - Crit,2019-08-25,Men P/1/2,16,45,341.82960784314,
Ryan,Crissey,Hotter n Hell Hundred - RR,2019-08-24,Men Cat 3/4,102,52,549.79586267589,
Chelsea,Reedy,Hotter n Hell Hundred - RR,2019-08-24,Women P/1/2/3,12,17,552.79118457205,
John,Ryan,Hotter n Hell Hundred - RR,2019-08-24,Men P/1/2,4,61,288.97003448276,
Chelsea,Reedy,Hotter n Hell Hundred - Crit,2019-08-23,Women P/1/2/3,11,19,494.11542592593,
John,Ryan,Hotter n Hell Hundred - Crit,2019-08-23,Men P/1/2,45,65,413.29557692308,
Ryan,Crissey,Tuesday Night Crit,2019-08-20,Men Cat 3/4,9,17,454.77,
Joseph,Fadhil,Tuesday Night Crit,2019-08-20,Men Cat 1/2/3,3,19,342.91835185185,
John,Ryan,Tuesday Night Crit,2019-08-20,Men Cat 1/2/3,9,19,393.75690740741,
Chris,Carlson,Tuesday Night Crit,2019-08-20,Men Cat 1/2/3,10,19,402.23,
Will,Mabus,Tuesday Night Crit,2019-08-13,Men Cat 4/5,14,16,527.09679195628,
Ryan,Crissey,Tuesday Night Crit,2019-08-13,Men Cat 3/4,13,16,511.1792099327,
John,Ryan,Tuesday Night Crit,2019-08-13,Men Cat 1/2/3,2,15,340.95041666667,
Joseph,Fadhil,Tuesday Night Crit,2019-08-13,Men Cat 1/2/3,6,15,388.23808333333,
Andrew,Armstrong,Tuesday Night Crit,2019-08-13,Men Cat 1/2/3,12,15,459.16958333333,
John,Ryan,McKinney Wednesday Night Crits,2019-08-7,Men  1/2/3,2,16,318.7980625,
Chris,Carlson,McKinney Wednesday Night Crits,2019-08-7,Men  1/2/3,3,16,330.227625,
Joseph,Fadhil,McKinney Wednesday Night Crits,2019-08-7,Men  1/2/3,7,16,375.945875,
Matthew,Carey,Tuesday Night Crit,2019-08-6,Men Cat 4/5,10,16,475.60392423822,
Ben,Owens,Tuesday Night Crit,2019-08-6,Men Cat 3/4,1,14,362.7035,
John,Ryan,Tuesday Night Crit,2019-08-6,Men Cat 1/2/3,1,19,334.95666666667,
Joseph,Fadhil,Tuesday Night Crit,2019-08-6,Men Cat 1/2/3,6,19,371.80018518519,
Ben,Owens,Tuesday Night Crit,2019-08-6,Men Cat 1/2/3,8,19,386.53759259259,
Chris,Carlson,Tuesday Night Crit,2019-08-6,Men Cat 1/2/3,11,19,408.6437037037,
John,Ryan,McKinney Wednesday Night Crits,2019-07-31,Men  1/2/3,2,13,351.20930555556,
Joseph,Emmons,McKinney Wednesday Night Crits,2019-07-31,Men  1/2/3,7,13,396.05,
Aven,Hurwich,McKinney Wednesday Night Crits,2019-07-31,Men Cat 4/5,4,11,427.1986,
Ryan,Crissey,Tuesday Night Crit,2019-07-30,Men Cat 3/4,9,13,487.26361111111,
Joseph,Fadhil,Tuesday Night Crit,2019-07-30,Men Cat 1/2/3,7,18,396.2255,
Ryan,Crissey,Tuesday Night Crit,2019-07-30,Men Cat 1/2/3,34,18,519.06525,
Joseph,Emmons,Intelli - William Blair Grand Prix at Goose Island Beer Co.,2019-07-28,Men Cat 2/3,24,50,398.06,
John,Ryan,Intelli - William Blair Grand Prix at Goose Island Beer Co.,2019-07-28,Men Pro/1/2,58,85,361.10595238095,
Sheree,Tomba,Intelli - William Blair Grand Prix at Goose Island Beer Co.,2019-07-28,Women Cat 2/3,33,40,540.94874561404,
Joseph,Fadhil,Intelli - William Blair Grand Prix at Goose Island Beer Co.,2019-07-28,Men Cat 3/4,18,58,395.80572413793,
Ben,Owens,Intelli - William Blair Grand Prix at Goose Island Beer Co.,2019-07-28,Men Cat 3/4,28,58,426.85095402299,
Rayyan,Stallmann,Rogers Cycling Festival - RR,2019-07-28,Men Junior 9-12,5,7,416.99433333333,
John,Ryan,Intelli - Northwestern Medicine Lake Bluff Criterium,2019-07-27,Men Pro/1/2,64,71,404.68533333333,
Joseph,Emmons,Intelli - Northwestern Medicine Lake Bluff Criterium,2019-07-27,Men Cat 2/3,30,44,412.39047619048,
Sheree,Tomba,Intelli - Northwestern Medicine Lake Bluff Criterium,2019-07-27,Women Cat 2/3,41,47,559.56558695652,
Ben,Owens,Intelli - Northwestern Medicine Lake Bluff Criterium,2019-07-27,Men Cat 3/4,21,43,431.63,
Joseph,Fadhil,Intelli - Northwestern Medicine Lake Bluff Criterium,2019-07-27,Men Cat 3/4,24,43,444.31455,
Rayyan,Stallmann,Rogers Cycling Festival - Crit,2019-07-27,Men Junior 9-12,5,7,394.41633333333,
John,Ryan,Intelli - Superior Ambulance Elmhurst Cycling Classic,2019-07-26,Men Pro/1/2,66,87,411.50848780488,
Joseph,Emmons,Intelli - Superior Ambulance Elmhurst Cycling Classic,2019-07-26,Men Cat 2/3,38,53,424.216375,
Sheree,Tomba,Intelli - Superior Ambulance Elmhurst Cycling Classic,2019-07-26,Women Cat 2/3,27,40,517.1385,
Ben,Owens,Intelli - Superior Ambulance Elmhurst Cycling Classic,2019-07-26,Men Cat 3/4,4,38,373.81163157895,
Joseph,Fadhil,Intelli - Superior Ambulance Elmhurst Cycling Classic,2019-07-26,Men Cat 3/4,18,38,436.95457894737,
Joseph,Fadhil,Intelli - Superior Ambulance Elmhurst Cycling Classic,2019-07-26,Men  Junior 15-18,3,17,364.75211634108,
John,Ryan,Intelli - Holiday Inn Express Niles Cycling Classic,2019-07-25,Men Pro/1/2,56,91,367.15975,
Joseph,Emmons,Intelli - Holiday Inn Express Niles Cycling Classic,2019-07-25,Men Cat 2/3,35,63,391.54948387097,
Sheree,Tomba,Intelli - Holiday Inn Express Niles Cycling Classic,2019-07-25,Women Cat 2/3,29,36,535.45944444444,
Ben,Owens,Intelli - Holiday Inn Express Niles Cycling Classic,2019-07-25,Men Cat 3/4,6,42,370.94310526316,
Joseph,Fadhil,Intelli - Holiday Inn Express Niles Cycling Classic,2019-07-25,Men Cat 3/4,36,42,518.30073684211,
Joseph,Fadhil,Intelli - Holiday Inn Express Niles Cycling Classic,2019-07-25,Men  Junior 15-18,3,20,357.97929472622,
Will,Mabus,McKinney Wednesday Night Crits,2019-07-24,Men Cat 4/5,9,18,460.46912962963,
John,Ryan,Intelli - West Dundee River Challenge,2019-07-24,Men Pro/1/2,39,84,326.17203174603,
Joseph,Emmons,Intelli - West Dundee River Challenge,2019-07-24,Men Cat 2/3,24,50,375.07,
Sheree,Tomba,Intelli - West Dundee River Challenge,2019-07-24,Women Cat 2/3,27,27,611.95197222222,
Ben,Owens,Intelli - West Dundee River Challenge,2019-07-24,Men Cat 3/4,2,28,364.37092307692,
Ryan,Crissey,Tuesday Night Crit,2019-07-23,Men CAT 3/4,4,22,401.62511111111,
John,Ryan,Intelli - Lombard Cycling Classic,2019-07-23,Men Pro/1/2,75,94,415.24415873016,
Joseph,Emmons,Intelli - Lombard Cycling Classic,2019-07-23,Men Cat 2/3,29,45,399.13527272727,
Sheree,Tomba,Intelli - Lombard Cycling Classic,2019-07-23,Women Cat 2/3,26,30,548.532,
Ben,Owens,Intelli - Lombard Cycling Classic,2019-07-23,Men Cat 3/4,3,38,359.31357017544,
Joseph,Fadhil,Intelli - Lombard Cycling Classic,2019-07-23,Men Cat 3/4,35,38,487.76802631579,
John,Ryan,Intelli - South Chicago Kermesse Road Race ,2019-07-22,Men Pro/1/2,37,100,337.62583333333,
Ben,Owens,Intelli - South Chicago Kermesse Road Race ,2019-07-22,Men Cat 3/4,7,43,390.66283333333,
Joseph,Fadhil,Intelli - South Chicago Kermesse Road Race ,2019-07-22,Men Cat 3/4,36,43,487.49625,
Sheree,Tomba,Intelli - South Chicago Kermesse Road Race ,2019-07-22,Women Cat 2/3,29,30,573.04660714286,
John,Ryan,Intelli - Dennis Jurs Memorial Race,2019-07-21,Men Pro/1/2,94,111,469.69017628205,
Ben,Owens,Intelli - Dennis Jurs Memorial Race,2019-07-21,Men Cat 3/4,8,55,370.72262216454,
Joseph,Fadhil,Intelli - Dennis Jurs Memorial Race,2019-07-21,Men Cat 3/4,42,55,481.47316448483,
Sheree,Tomba,Intelli - Dennis Jurs Memorial Race,2019-07-21,Women Cat 2/3,32,41,533.47502818529,
John,Ryan,Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2019-07-20,Men Pro/1/2,79,105,395.0615625,
Joseph,Emmons,Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2019-07-20,Men Cat 2/3,31,50,394.84395833333,
Sheree,Tomba,Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2019-07-20,Women Cat 2/3,41,43,602.93257936508,
Ben,Owens,Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2019-07-20,Men Cat 3/4,1,46,349.95633333333,
Joseph,Fadhil,Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2019-07-20,Men Cat 3/4,36,46,494.39025,
John,Ryan,Intelli - Beverly Hills Cycling Classic,2019-07-19,Men Pro/1/2,62,99,362.05179591837,
Joseph,Emmons,Intelli - Beverly Hills Cycling Classic,2019-07-19,Men Pro/1/2,89,99,411.48833673469,
Ben,Owens,Intelli - Beverly Hills Cycling Classic,2019-07-19,Men Cat 2/3,31,47,405.49515151515,
Aven,Hurwich,McKinney Wednesday Night Crits,2019-07-17,Men Cat 4/5,2,15,405.27628571429,
Aven,Hurwich,Tuesday Night Crit,2019-07-16,Men Cat 4/5,6,16,444.25913639992,
Joseph,Fadhil,Tuesday Night Crit,2019-07-16,Men Cat 3/4,3,16,385.94404761905,
Ryan,Crissey,Tuesday Night Crit,2019-07-16,Men Cat 3/4,9,16,455.21519047619,
Matthew,Carey,Tuesday Night Crit,2019-07-16,Men Cat 3/4,14,16,512.94114285714,
John,Ryan,Tuesday Night Crit,2019-07-16,Men Cat 1/2/3,2,12,352.90493333333,
Joseph,Fadhil,Tuesday Night Crit,2019-07-16,Men Cat 1/2/3,4,12,386.64246666667,
Chris,Carlson,IU Health Indy Criterium - Omnium,2019-07-14,Masters 50+ Cat 1/2/3,2,29,318.59493028104,
Chris,Carlson,2019 Team Heroes & Pendleton Falls Park Crit,2019-07-14,Masters 40+ Cat 1/2/3,30,53,429.84253787879,
Chris,Carlson,IU Health Indy Criterium,2019-07-13,Masters 40+ Cat 1/2/3,2,56,283.817875,
Chris,Carlson,Mass Ave Criterium pb NUVO,2019-07-12,Masters 40+ Cat 1/2/3,5,51,300.02306,
John,Ryan,McKinney Wednesday Night Crits,2019-07-10,Men Pro/Cat 1/2/3,1,4,,
Joseph,Fadhil,McKinney Wednesday Night Crits,2019-07-10,Men Pro/Cat 1/2/3,2,4,,
Joseph,Fadhil,McKinney Wednesday Night Crits,2019-07-10,Men Cat 3/4,3,11,393.941,
Joseph,Fadhil,Tuesday Night Crit,2019-07-9,Men Cat 3/4,2,19,372.90974074074,
Ben,Owens,Tuesday Night Crit,2019-07-9,Men Cat 3/4,7,19,416.95677777778,
Ryan,Crissey,Tuesday Night Crit,2019-07-9,Men Cat 3/4,17,19,505.05085185185,
John,Ryan,Tuesday Night Crit,2019-07-9,Men Cat 1/2/3,1,15,336.2685,
Ben,Owens,Tuesday Night Crit,2019-07-9,Men Cat 1/2/3,5,15,403.5577,
Joseph,Fadhil,Tuesday Night Crit,2019-07-9,Men Cat 1/2/3,29,15,538.1361,
Brad,Thompson,Texas Gravel Championship,2019-06-29,Men Master 100 Mile Open 50-79 Open,15,17,,
John,Ryan,Texas Gravel Championship,2019-06-29,Men Master 100 Mile Open 1-79 Open,8,32,,
Ben,Owens,Tuesday Night Crit,2019-06-25,Men Cat 3/4,2,15,390.834,
Ryan,Crissey,Tuesday Night Crit,2019-06-25,Men Cat 3/4,10,15,491.18866666667,
John,Ryan,Tuesday Night Crit,2019-06-25,Men Cat 1/2/3,3,17,338.36761904762,
Ben,Owens,Tuesday Night Crit,2019-06-25,Men Cat 1/2/3,4,17,348.1820952381,
Chris,Carlson,Tuesday Night Crit,2019-06-25,Men Cat 1/2/3,5,17,357.99657142857,
Ryan,Crissey,Tuesday Night Crit,2019-06-25,Men Cat 1/2/3,33,17,475.77028571429,
Brad,Stauffer,SA Rad,2019-06-22,Men Cat 4/5,43,29,524.29091524217,
Abigail,Yates,USA Cycling Amateur Road Nationals - Road Race,2019-06-22,Women Junior 17-18 Open,16,26,523.44400594189,
John,Ryan,McKinney Wednesday Night Crits,2019-06-19,Men Pro/Cat 1/2/3,1,5,,
Ben,Owens,McKinney Wednesday Night Crits,2019-06-19,Men Pro/Cat 1/2/3,4,5,,
Ben,Owens,McKinney Wednesday Night Crits,2019-06-19,Men Cat 3/4,1,7,,
Aven,Hurwich,McKinney Wednesday Night Crits,2019-06-19,Men Cat 4/5,4,11,453.37073333333,
Ben,Owens,Tuesday Night Crit,2019-06-18,Men Cat 3/4,1,13,390.22933333333,
Ryan,Crissey,Tuesday Night Crit,2019-06-18,Men Cat 3/4,11,13,522.74711111111,
Ben,Owens,Tuesday Night Crit,2019-06-18,Men Cat 1/2/3,5,13,402.04515743562,
Ryan,Crissey,Tuesday Night Crit,2019-06-18,Men Cat 1/2/3,10,13,482.13829782478,
Ryan,Crissey,Tuesday Night Crit,2019-06-11,Men Cat 3/4,3,22,385.58868448117,
Joseph,Fadhil,Tuesday Night Crit,2019-06-11,Men Cat 1/2/3,3,15,353.3478,
Ryan,Crissey,Tuesday Night Crit,2019-06-11,Men Cat 1/2/3,27,15,529.8218,
Joseph,Fadhil,Tuesday Night Crits,2019-06-11,Men Cat 1/2/3,3,15,353.3478,
Ryan,Crissey,Tuesday Night Crits,2019-06-11,Men Cat 1/2/3,15,15,529.8218,
Ryan,Crissey,Tuesday Night Crits,2019-06-11,Men Cat 3/4,3,22,385.58868448117,
Abigail,Yates,Saint Francis Tulsa Tough Day 3,2019-06-9,Women Pro/Cat 1/2,86,94,459.64028723404,
Ryan,Crissey,Saint Francis Tulsa Tough Day 3,2019-06-9,Men 40+ Cat3/4,114,81,540.71757142857,
Hugo,Scala,Saint Francis Tulsa Tough Day 3,2019-06-9,Men 40+ Cat3/4,137,81,540.71757142857,
Jackson,Eaker,Saint Francis Tulsa Tough Day 3,2019-06-9,Men Junior 17-18 Open,3,3,,
Rob,Sandusky,Saint Francis Tulsa Tough Day 3,2019-06-9,Men Cat1/2,4,120,315.92282738095,
Chris,Carlson,Saint Francis Tulsa Tough Day 3,2019-06-9,Men Cat1/2,16,120,352.0894702381,
John,Ryan,Saint Francis Tulsa Tough Day 3,2019-06-9,Men Cat1/2,56,120,436.98061805556,
Tyler,Cloutier,Saint Francis Tulsa Tough Day 3,2019-06-9,Men Cat1/2,189,120,480.34710185185,
Tak,Makino,Saint Francis Tulsa Tough Day 3,2019-06-9,Men Cat1/2,190,120,480.34710185185,
Joseph,Fadhil,Saint Francis Tulsa Tough Day 3,2019-06-9,Men Cat 4,4,100,378.16334979839,
Ben,Owens,Saint Francis Tulsa Tough Day 3,2019-06-9,Men Cat 3,37,107,451.05,
Abigail,Yates,Saint Francis Tulsa Tough Day 2,2019-06-8,Women Pro/Cat 1/2,96,111,527.1226,
Hugo,Scala,Saint Francis Tulsa Tough Day 2,2019-06-8,Men Master 40+ Cat3/4,44,90,489.20381345025,
Ryan,Crissey,Saint Francis Tulsa Tough Day 2,2019-06-8,Men Master 40+ Cat3/4,66,90,546.36496823905,
Rob,Yates,Saint Francis Tulsa Tough Day 2,2019-06-8,Men Master 40+ Cat3/4,68,90,555.63434469129,
Kim,Chance,Saint Francis Tulsa Tough Day 2,2019-06-8,Women Master 40+,7,10,471.09,
Jackson,Eaker,Saint Francis Tulsa Tough Day 2,2019-06-8,Men Junior 17-18 Open,3,4,,
Ryan,Crissey,Saint Francis Tulsa Tough Day 2,2019-06-8,Men Master 40+ Cat1/2/3,132,79,491.55540804598,
Chris,Carlson,Saint Francis Tulsa Tough Day 2,2019-06-8,Men Cat1/2,5,120,319.0509178744,
Rob,Sandusky,Saint Francis Tulsa Tough Day 2,2019-06-8,Men Cat1/2,13,120,351.09142028986,
John,Ryan,Saint Francis Tulsa Tough Day 2,2019-06-8,Men Cat1/2,77,120,449.26097101449,
Tyler,Cloutier,Saint Francis Tulsa Tough Day 2,2019-06-8,Men Cat1/2,78,120,449.26097101449,
Tak,Makino,Saint Francis Tulsa Tough Day 2,2019-06-8,Men Cat1/2,206,120,482.71234782609,
Joseph,Fadhil,Saint Francis Tulsa Tough Day 2,2019-06-8,Men Cat 4,67,100,557.38963125,
Ben,Owens,Saint Francis Tulsa Tough Day 2,2019-06-8,Men Cat 3,35,102,436.31935042735,
Abigail,Yates,Saint Francis Tulsa Tough Day 1,2019-06-7,Women Pro/Cat 1/2,79,107,474.65229166667,
Rob,Sandusky,Saint Francis Tulsa Tough Day 1,2019-06-7,Men Cat1/2,2,126,305.91133024691,
