First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Nikolas,Lovegren,San Dimas Stage Race - Stage 1,2017-03-24,Men Cat 3,35,53,442.57450019963,
Nikolas,Lovegren,San Dimas Stage Race ,2016-04-3,Men Junior 15-16 Cat 1/2/3/4,33,34,495.05363852926,
Javier,Pedroza,San Dimas Stage Race ,2016-04-3,Men Cat 3,56,56,466.17351131108,
Nikolas,Lovegren,San Dimas Stage Race - Crit,2016-04-3,Men Junior 15-16 Cat 1/2/3/4,21,34,448.99948529412,
Javier,Pedroza,San Dimas Stage Race - Crit,2016-04-3,Men Cat 3,53,57,452.35014285714,
Nikolas,Lovegren,San Dimas Stage Race - RR,2016-04-2,Men Junior 15-16 Cat 1/2/3/4,35,47,524.97390909091,
Javier,Pedroza,San Dimas Stage Race - RR,2016-04-2,Men Cat 3,58,78,464.55771664973,
Nikolas,Lovegren,San Dimas Stage Race - TT,2016-04-2,Men M 15-16 Cat 1/2/3/4,32,51,514.41768,
Javier,Pedroza,San Dimas Stage Race - TT,2016-04-2,Men Cat 3,72,89,452.08676136364,
Nikolas,Lovegren,San Dimas Stage Race - TT,2016-04-1,Men M 15-16 Cat 1/2/3/4,32,51,512.97598092421,
Javier,Pedroza,San Dimas Stage Race - TT,2016-04-1,Men Cat 3,72,89,450.54400114603,
