Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 3/4,1,106539,Levi,Dykes,Balls Out Bicycle Racing,2:31:01.07,460806,392.94,309.66633333333,
Cat 3/4,2,184951,Caleb,Landgrebe,DDP Cycling Team,2:31:01.30,564282,470.35,316.81218665884,
Cat 3/4,3,193256,Brad,Meyer,VEO Cycling,2:31:02.82,604598,350,323.95803998435,
Cat 3/4,4,193257,Clay,Sanchez,SIX26 Cycling,2:31:02.95,606046,350,331.10389330986,
Cat 3/4,5,193258,David,Saunders,AIA Cycling,2:31:03.23,544012,350,338.24974663536,
Cat 3/4,6,191352,Rodney,Scioneaux,,2:31:06.45,603012,350,345.39559996087,
Cat 3/4,7,141921,Henry,Brandes,Supra Bars Cycling Team,2:31:11.82,516266,420.48906338075,352.54145328638,
Cat 3/4,8,145970,Nate,Watson,Supra Bars Cycling Team,2:31:13.29,531107,519.18,359.68730661189,
Cat 3/4,9,141026,Joshua,Buswell,Lampstand Labs,2:31:16.96,516098,402.56242656493,366.8331599374,
Cat 3/4,10,190200,Christopher,O'brien,CTS,2:31:22.92,593645,409.72,373.9790132629,
Cat 3/4,11,189551,John,Anderson,AIA Cycling,2:31:23.12,567927,350,381.12486658841,
Cat 3/4,12,189556,Reilly,Oberding,Bear Development Team,2:31:23.92,559712,398.01240165771,388.27071991392,
Cat 3/4,13,183971,Evan,Glynn,Lampstand Labs,2:31:30.43,573951,366.69964945401,395.41657323943,
Cat 3/4,14,193259,Scott,Somers,Six26,2:31:31.42,601261,350,402.56242656493,
Cat 3/4,15,98157,Chris,Lincoln,,2:31:32.68,431747,449.93,409.70827989044,
Cat 3/4,16,193260,Paul,Somers,Lampstand Labs,2:31:37.73,604630,350,416.85413321595,
Cat 3/4,17,131877,Nikolaus,Hagedorn,901 Racing,2:31:48.42,329042,468.59,423.99998654146,
Cat 3/4,18,175732,Scott,Trousdale,Bike Link Racing p/b Therapy South,2:32:04.38,571697,434.61945042612,431.14583986697,
Cat 3/4,19,87732,David,Lachance,Lampstand Labs,2:32:50.39,414157,363.04033508017,441.86461985523,
Cat 3/4,20,141018,James,Stroud,Lampstand labs,2:32:50.54,516162,407.19486794279,441.86461985523,
Cat 3/4,21,76721,Kevin,Whitford,Mektrax Racing,2:33:30.43,393810,501.49,452.58339984349,
Cat 3/4,22,173733,Robert,Holton,VO2 Mafia,2:33:35.13,516402,438.51,459.729253169,
Cat 3/4,23,80005,Jed,Young,Supra Bars Cycling Team,2:33:46.69,397384,383.50512301587,470.44803315726,
Cat 3/4,24,178613,Doug,Hall,Southern Velo,2:33:48.05,577194,406.16,470.44803315726,
Cat 3/4,25,176698,Dan,Harding,Southern Velo,2:35:06.70,569436,449.86,481.16681314552,
Cat 3/4,26,152566,Benjamin,Dejarnette,,2:40:31.70,533950,564.01,488.31266647103,
Cat 3/4,27,116955,Mason,Schofield,901 Racing,2:06:44.81,466595,350,495.45851979654,
Cat 3/4,DNF,41350,Brian,Sumners,Lampstand Labs,2:06:47.08,144839,401.11367500103,509.75022644755,
Cat 3/4,DNF,171206,Evan,Schlank,West Bicycles - CTS Cycling,2:13:17.20,563142,519.84,509.75022644755,
Cat 4/5,1,174332,Shane,Tow,NGCA,2:04:38.28,571166,467.4,394.32633333333,
Cat 4/5,2,192501,Justin,Pugh,,2:04:38.52,605764,511.67974404762,396.64606944444,
Cat 4/5,3,47922,Benjamin,Rittenhouse,Eleven Productions,2:04:38.68,375467,450,398.96580555556,
Cat 4/5,4,191434,Nate,Ardanowski,,2:04:39.09,600427,429.92722739792,401.28554166667,
Cat 4/5,5,192120,Hunter,Hoskins,Southern Velo,2:04:39.64,603159,474.34,403.60527777778,
Cat 4/5,6,146208,Phillip,Christmas,Howards Cycling and Fitness,2:04:40.23,516065,450,405.92501388889,
Cat 4/5,7,193261,Stephen,Devries,Eleven Productions,2:04:40.23,605067,450,408.24475,
Cat 4/5,8,192397,Christopher,James keating,KDD Jaen,2:04:41.20,602230,487.96875,410.56448611111,
Cat 4/5,9,189858,Jaden,Grimes,Piedmont,2:04:41.43,572934,455.36,412.88422222222,
Cat 4/5,10,174334,Eric,Cramer,NGCA,2:04:41.76,555469,485,415.20395833333,
Cat 4/5,11,142375,Noah,Smith,Welland Racing,2:04:42.69,516931,541.7,417.52369444444,
Cat 4/5,12,173736,Justin,Ahalt,,2:04:42.70,570747,450,419.84343055556,
Cat 4/5,13,192040,Ashton,Dreher,,2:04:44.34,,481.01728580366,422.16316666667,
Cat 4/5,14,184350,Erik,Mettler,Marx-Bensdorf/BPC Cycling,2:04:44.65,569900,485.89,424.48290277778,
Cat 4/5,15,191192,Luke,Vaughn,Hub Cycling- Caney Fork Cycling,2:04:45.53,599800,483.82,426.80263888889,
Cat 4/5,16,193262,Bailey,Flynn,Arnold's Bike Shop,2:04:45.68,605156,450,429.122375,
Cat 4/5,17,191277,Alex,Salillas,Sh!ft,2:04:46.10,602984,422.06239430186,431.44211111111,
Cat 4/5,18,193263,Ian,Burke,,2:04:46.17,606120,450,433.76184722222,
Cat 4/5,19,106532,Sam,Cataldo,Balls Out Bicycle Racing,2:04:50.46,460804,445.78620668105,436.08158333333,
Cat 4/5,20,154361,Chatham,Anderson,,2:04:56.50,534543,450,438.40131944444,
Cat 4/5,21,181629,Xavier,Moss,,2:05:01.54,579556,493.04742860122,441.88092361111,
Cat 4/5,22,147450,Cody,Mcclelland,Rocket City Velosport,2:05:02.33,527579,409.78345099545,441.88092361111,
Cat 4/5,23,170675,Douglas,Edenburn,,2:05:09.19,563423,448.77,445.36052777778,
Cat 4/5,24,193264,Aaron,Tubergen,Marx-Bensdorf/BPC Cycling,2:05:21.78,603645,450,447.68026388889,
Cat 4/5,25,169704,Elijah,Pugh,Marx-Bensdorf/BPC Cycling,2:07:03.89,604460,450,450,
Cat 4/5,26,193265,Matt,Manley,Free-Flite,2:07:08.68,603032,450,454.63947222222,
Cat 4/5,27,193266,James,Terry,,2:07:08.83,604573,450,454.63947222222,
Cat 4/5,28,129101,Milan,Harris,JamesBrosBikes p/b AlaCOMP,2:07:09.77,524082,473.86,454.63947222222,
Cat 4/5,29,190311,Benjamin,Ladd,901 Racing,2:07:25.01,590810,520.64,459.27894444444,
Cat 4/5,30,193267,Josh,Goza,,2:07:39.02,,450,461.59868055556,
Cat 4/5,31,192121,Cole,Bryan,901 Racing,2:08:26.31,601274,495.91285962744,463.91841666667,
Cat 4/5,32,193268,Jeffrey,Cotten,,2:08:48.81,605484,450,466.23815277778,
Cat 4/5,33,193114,Matt,Ellison,,2:09:16.71,600018,471.01493539755,468.55788888889,
Cat 4/5,34,193269,James,Mcconatha,,2:13:08.84,137746,450,470.877625,
Cat 4/5,35,193270,David,Walker,,2:13:21.19,605098,450,473.19736111111,
Cat 4/5,36,192511,Elijah,Medford,,2:15:24.34,605992,481.35781876179,475.51709722222,
Cat 4/5,37,3288,Unknown,Rider,,2:23:23.51,,489.58,477.83683333333,
Cat 4/5,38,193271,Muhammad,Al-kahlout,Eleven Productions,2:23:45.20,605075,450,480.15656944444,
Cat 4/5,39,166944,Ryan,Mcgee,,1:43:37.48,579931,539.41681333333,482.47630555556,
Cat 4/5,40,85636,Christopher,Rodriguez,Redemptive Cycles,1:43:59.20,605885,450,484.79604166667,
Cat 4/5,41,173775,Michael,Mack,Piedmont,1:44:09.46,572251,613.55,488.27564583333,
Cat 4/5,42,193272,Patrick,Williamson,Bike Link Racing p/b Therapy South,1:44:09.54,604642,450,488.27564583333,
Cat 4/5,43,191353,Joseph,Thomas,MOVEDADDY/Retirement-Income.GURU Racing,1:44:31.24,590527,474.41,491.75525,
Cat 4/5,44,193273,Ryan,Carmichael,MB-BPC,1:50:02.36,605572,450,494.07498611111,
Cat 4/5,45,193274,Mike,Wheelis,,1:56:57.77,,450,496.39472222222,
Cat 4/5,46,193275,Eric,Trousdale,Bike Link Racing p/b Therapy South,2:00:20.52,300063,450,498.71445833333,
Cat 4/5,47,193276,Conner,Thompson,Red Barn Racing,2:04:40.07,606064,450,501.03419444444,
Cat 4/5,48,193277,Jacob,Lyon,,2:08:20.61,274008,450,503.35393055556,
Cat 4/5,DNF,193278,Sean,Robison,,57:19.07,,450,507.99340277778,
Cat 4/5,DNF,193104,Steve,Reece,Red Barn Racing,1:23:58.22,599803,445.65275840993,507.99340277778,
Cat 4/5,DNF,193279,Quill,Martin,Piedmont,1:25:30.11,605174,450,507.99340277778,
Cat 4/5,DNF,94551,Brendan,Mims,,29:47.25,468627,450,507.99340277778,
Cat 4/5,DNF,189561,David,Lane,Caney Fork Racing,1:23:58.01,565224,546.60545309553,507.99340277778,
Cat 4/5,DNF,185352,Nathan,Klein,Rocket City Velosport,1:26:09.54,570506,450,507.99340277778,
Cat 4/5,DNF,146415,Holland,Hardegree,,51:50.72,498725,450,507.99340277778,
Cat 4/5,DNF,193280,Barry,Davis,,54:29.58,600873,450,507.99340277778,
Cat 4/5,DNF,106534,Clint,Johns,Rocket City Velosport,1:26:10.41,443801,450,507.99340277778,
Cat 4/5,DNF,185365,Jordan,Rogers,,,605824,450,507.99340277778,
Junior,1,193288,Christian,Hofstra,,1:22:07.06,605690,,,
Junior,2,19085,John,Murray,,1:22:17.04,,,,
Junior,3,193289,Rogers,Brayden,,1:35:37.80,,,,
Junior,4,191347,Sam,Stutts,Lampstand Labs,2:00:42.95,605410,,,
Mas 45+ A,1,41403,Tom,Golden,Southern Velo,2:31:02.29,385659,400,352.77,
Mas 45+ A,2,76899,Matt,Tebbe,Team Avila,2:31:03.82,208650,394.67,364.5775,
Mas 45+ A,3,50790,Bernd,Greimel,Queen City Cycles pb GIANT G's,2:31:05.37,337896,381.23,376.385,
Mas 45+ A,4,15774,Michael,Cochran,Southern Velo,2:31:07.22,297795,400,388.1925,
Mas 45+ A,5,52861,Carlos,Paez,Giovanni's Tile Design Cycling,2:31:15.80,280307,400,400,
Mas 45+ A,6,4197,Willie,Payton,AXIS/CRCA,2:31:18.01,137827,422.26,411.8075,
Mas 45+ A,7,33889,Tracy,Terpstra,Southern Velo,2:31:25.10,270841,400,423.615,
Mas 45+ A,8,29094,Ivan,Murdock,Nashville Local Cycling,2:13:36.70,298503,400,435.4225,
Mas 45+ B,1,39654,Timothy,Goodin,Southern Velo,2:11:12.07,256450,429.29,382.5,
Mas 45+ B,2,175727,Will,Martens,Cinch Cycling,2:14:13.97,574886,450,388.63636363636,
Mas 45+ B,3,161035,Monte,Burtis,Southern Velo,2:14:14.82,71422,450,394.77272727273,
Mas 45+ B,4,125181,Jeff,Lofgren,Southern Velo,2:14:15.75,397756,450,400.90909090909,
Mas 45+ B,5,128960,Sammy,Clary,,2:14:16.18,478076,450,407.04545454545,
Mas 45+ B,6,151138,Charles,Mccain,MOVEDADDY/Retirement-Income.GURU Racing,2:14:17.01,457746,450,413.18181818182,
Mas 45+ B,7,173863,Mike,Stacks,Southern Velo,2:14:18.16,569920,475.1,419.31818181818,
Mas 45+ B,8,81712,Ed,Kulbis,Southern Velo,2:14:18.23,361680,450,425.45454545455,
Mas 45+ B,9,193281,Joe,Cothran,,2:14:18.44,,450,431.59090909091,
Mas 45+ B,10,193282,John,Harrison,Red Barn Racing,2:14:18.50,537787,450,437.72727272727,
Mas 45+ B,11,153921,Al,Harjes,Southern Velo,2:14:18.73,534775,450,443.86363636364,
Mas 45+ B,12,121195,Jose,Gomez,Southern Velo,2:14:19.05,468456,450,450,
Mas 45+ B,13,184196,Lloyd,Maisonville,Goats on Fire,2:14:19.25,308036,450,456.13636363636,
Mas 45+ B,14,135127,Charles,Cerny,Bike Zoo/SCO,2:14:19.47,61732,459.89,462.27272727273,
Mas 45+ B,15,169449,Tom,Holt,Rocket City Velosport,2:14:20.11,545706,450,468.40909090909,
Mas 45+ B,16,193283,Todd,Spencer,,2:14:20.48,603615,450,480.68181818182,
Mas 45+ B,17,33849,Gregory,Palevo,Rescue Racing,2:14:21.36,66503,502.08,480.68181818182,
Mas 45+ B,18,94890,Jerry,Totty,MOVEDADDY/Retirement-Income.GURU Racing,2:14:22.59,428190,450,480.68181818182,
Mas 45+ B,19,142361,Tom,Johnson,Goats on Fire,2:16:58.26,482406,450,492.95454545455,
Mas 45+ B,20,78085,Kurt,Phifer,,2:41:29.33,264294,450,499.09090909091,
Mas 45+ B,21,143965,Felix,Foret,Bike Link Racing p/b Therapy South,1:19:43.36,356956,450,505.22727272727,
Mas 45+ B,22,194058,Eric,Morris,Southern Velo,1:50:33.96,,450,511.36363636364,
Mas 45+ B,23,192215,Alan,Roper,Portable Rock Climbing/Ortho Atlanta,1:53:19.84,593055,450,517.5,
Mas 45+ B,DNF,91913,Kim,Cantrell,Piedmont,1:00:34.80,425169,531.5,529.77272727273,
Pro Cat 1/2/3,1,129096,Lawrence,Monks,TeamJamesBrosBikes,2:48:47.90,498547,440.28740795486,321.54083333333,
Pro Cat 1/2/3,2,189724,Dan,Paltiel,VEO Cycling,2:48:47.97,592371,370.68,325.13421390779,
Pro Cat 1/2/3,3,100970,Nathaniel,Moser,Piedmont,2:48:48.58,443016,412.39,328.72759448224,
Pro Cat 1/2/3,4,73918,Gabriel,Mendez,Foundation CCB,2:48:48.62,394026,312.39,332.32097505669,
Pro Cat 1/2/3,5,150151,Daniel,Swan,Automatic Racing,2:48:49.28,528890,351.78,335.91435563114,
Pro Cat 1/2/3,6,145694,Dustin,Vicent,Southern Velo,2:48:49.29,525474,384.7,339.50773620559,
Pro Cat 1/2/3,7,183057,Joshua,Carter,VEO Cycling,2:48:49.47,580765,383.42,343.10111678005,
Pro Cat 1/2/3,8,131557,Davis,Adams,Velovit p/b Palmer Safety,2:48:50.17,494130,361.5,346.6944973545,
Pro Cat 1/2/3,9,144609,William,Wilhelm,Piedmont,2:48:50.23,520776,414.67,350.28787792895,
Pro Cat 1/2/3,10,68289,Richard,Keller,Nashville Local Cycling,2:48:50.23,323156,413.52,353.8812585034,
Pro Cat 1/2/3,11,161420,James,Kraus,Appriss Racing p/b Clarksville Schwinn,2:48:50.51,535789,380.09,357.47463907785,
Pro Cat 1/2/3,12,123873,Mcaben,Prince,Supra Bars Cycling Team,2:48:51.47,484347,376.42,361.06801965231,
Pro Cat 1/2/3,13,35297,Paul,Tower,Bike Link Racing p/b Therapy South,2:48:51.73,160975,150,364.66140022676,
Pro Cat 1/2/3,14,144482,Jay,Coleman,EVOQ.BIKE,2:48:53.15,269599,434.29,368.25478080121,
Pro Cat 1/2/3,15,188881,Kevin,Spicer,VEO Cycling,2:48:53.38,593201,379.05,371.84816137566,
Pro Cat 1/2/3,16,174814,Bryson,Henson,Southern Velo,2:48:54.03,571226,421.18,375.44154195011,
Pro Cat 1/2/3,17,96499,Lee,Yarbro,Nashville Local Cycling,2:48:54.88,423537,424.7,379.03492252457,
Pro Cat 1/2/3,18,117909,Andrew,Harris,Nashville Local Cycling,2:48:55.90,354180,420.75,382.62830309902,
Pro Cat 1/2/3,19,33807,Timothy,Killelea,Nashville Local Cycling,2:48:56.02,272407,352.94,386.22168367347,
Pro Cat 1/2/3,20,151872,Derek,Van hoose,Ohio Velo p/b Mariner Wealth Advisors,2:48:56.95,533261,415.90013072565,389.81506424792,
Pro Cat 1/2/3,21,108225,Ryson,Walden,Appriss Racing p/b Clarksville Schwinn,2:48:57.78,449198,150,397.00182539683,
Pro Cat 1/2/3,22,50197,Dustin,Dew,AIA Cycling,2:48:57.87,285452,150,397.00182539683,
Pro Cat 1/2/3,23,173735,Zac,Threatt,SH!FT,2:48:58.16,571898,450.4,397.00182539683,
Pro Cat 1/2/3,24,134825,Carlos,Fernandez,Georgia Institute of Technology,2:48:59.67,572195,519.37,397.00182539683,
Pro Cat 1/2/3,25,160839,Ian,Tapp,Bicycle Face,2:49:02.44,549706,369.71,397.00182539683,
Pro Cat 1/2/3,26,143961,Carson,Legg,AIA Cycling,2:49:02.79,517150,150,397.00182539683,
Pro Cat 1/2/3,27,88244,Benjamin,Wright,Foundation CCB,2:49:03.34,425522,323.97,397.00182539683,
Pro Cat 1/2/3,28,140336,Samuel,Rideout,Piedmont,2:49:15.44,499474,428.11,410.12547619048,
Pro Cat 1/2/3,29,154683,Zachary,Rivenbark,Supra Bars Cycling Team,2:49:18.84,537590,390.44,415.0468452381,
Pro Cat 1/2/3,30,8195,James,Carney,Piedmont,2:49:19.84,45167,318.05,415.0468452381,
Pro Cat 1/2/3,31,41410,David,Koonce,Marx-Bensdorf/BPC Cycling,2:50:01.87,376163,427.85,421.60867063492,
Pro Cat 1/2/3,32,27096,Andrew,Crater,Supra Bars Cycling Team,2:50:04.00,70612,375.77,421.60867063492,
Pro Cat 1/2/3,33,64860,Zachary,Fernau,Bear Professional Team,2:50:08.11,368289,515.09903507741,426.53003968254,
Pro Cat 1/2/3,34,13830,Travis,Sherman,MOVEDADDY/Retirement-Income.GURU Racing,2:50:12.64,70876,413.08027272727,431.45140873016,
Pro Cat 1/2/3,35,3288,Unknown,Rider,,2:50:13.73,,489.58,431.45140873016,
Pro Cat 1/2/3,36,304,Tim,Mitchell,Foundation CCB,2:51:20.60,137395,329.45406102281,436.37277777778,
Pro Cat 1/2/3,37,30304,Preston,Beasley,Nashville Local Cycling,2:51:26.75,274542,352.18166622735,439.65369047619,
Pro Cat 1/2/3,38,85701,Jacob,Kuper,,2:52:17.75,411316,490.37,442.9346031746,
Pro Cat 1/2/3,39,171194,James,Tootill,,2:52:22.65,562701,362.84702777778,446.21551587302,
Pro Cat 1/2/3,40,44167,Scott,Rollins,901 Racing,2:57:52.11,365452,446.79,449.49642857143,
Pro Cat 1/2/3,41,159192,Cooper,Johnson,,2:26:22.52,536395,415.86,454.41779761905,
Pro Cat 1/2/3,42,47804,Brad,Parkerson,Giovanni Tile,1:12:06.59,297241,413.15,454.41779761905,
Pro Cat 1/2/3,43,73983,Dylan,Cantrell,Piedmont,1:12:21.15,425551,440.76,459.33916666667,
Pro Cat 1/2/3,DNF,33723,Bryant,Funston,Marx-Bensdorf/BPC Cycling,2:35:56.19,264527,455,465.90099206349,
Pro Cat 1/2/3,DNF,33736,Dale,Sanford,Marx-Bensdorf/BPC Cycling,2:26:22.71,298611,150,465.90099206349,
Women Wom 1/2/3,1,174585,Claire,Windsor,Supra Bars Cycling Team,2:31:19.30,572062,,,
Women Wom 1/2/3,2,190912,Melanie,King,Sorella Cycling p/b Hincapie Sportswear,2:32:27.05,593589,,,
Women Wom 4/5,1,187234,Saskia,Hoppe,Sorella Cycling p/b Hincapie Sportswear,1:22:08.09,585983,521.5,472.12765971427,
Women Wom 4/5,2,185511,Karen,Richardson,Sorella Cycling p/b Hincapie Sportswear,1:22:08.92,567876,527.38,489.05227975509,
Women Wom 4/5,3,189890,Brooke,Aumer,,1:22:09.04,592023,602.22,505.97689979591,
Women Wom 4/5,4,189657,Rhylee,Wittrock,Piedmont,1:22:13.65,576865,650,522.90151983673,
Women Wom 4/5,5,173743,Diana,Nalley,Rocket City Velosport,1:22:16.83,569029,536.73291663861,539.82613987755,
Women Wom 4/5,6,169270,Wendy,Jacobsen,Major Taylor Cycling Club,1:22:18.58,562751,570.55,556.75075991836,
Women Wom 4/5,7,193284,Jenna,Rittenhouse,Eleven Productions,1:22:19.37,605175,650,573.67537995918,
Women Wom 4/5,8,190197,Jennifer,Lesser,NGCA,1:22:20.35,273859,637.6,590.6,
Women Wom 4/5,9,128676,Tracy,Coleman,Marx-Bensdorf/BPC Cycling,1:22:20.67,496546,551.26,607.52462004082,
Women Wom 4/5,10,159712,Heather,Nichols,Marx-Bensdorf/BPC Cycling,1:31:05.79,535349,572,624.44924008164,
Women Wom 4/5,11,168735,Anne,Greene,,1:31:39.27,561821,590.6,641.37386012245,
Women Wom 4/5,12,50844,Sally,Chu,Rocket City Velosport,1:40:36.57,322054,570.65210542178,658.29848016327,
Women Wom 4/5,13,193285,Emily,Echsner,,1:43:45.16,,650,675.22310020409,
Women Wom 4/5,14,193286,Amy,Robison,,1:43:47.39,474626,650,692.14772024491,
Women Wom 4/5,15,193287,Melinda,Hyatt,Rocket City Velosport,1:51:48.22,604052,650,709.07234028573,
