Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2,1,49838,Davis,Dombrowski,Matrix/RBM,1:12:42,377614,319.34,270.1895,
Men Cat 1/2,2,73045,Tanner,Ward,Leborne Coaching,1:12:43,395255,299.15,271.32991836735,
Men Cat 1/2,3,71969,Logan,Bass,Sdbc/Emerald Textile,1:12:43,392695,333.44,272.47033673469,
Men Cat 1/2,4,317,Giancarlo,Bianchi,Team Cycleton,1:12:45,179136,311.31,273.61075510204,
Men Cat 1/2,5,73838,Connor,Everett,COS Racing,1:12:49,381767,322.96,274.75117346939,
Men Cat 1/2,6,60957,Grant,Vanhoose,Scout Cycling,1:12:49,368531,348.43,275.89159183673,
Men Cat 1/2,7,42267,Ben,Duncan,El Grupo U23,1:12:50,342602,356.71,277.03201020408,
Men Cat 1/2,8,76055,Hugo,Scala,Matrix/RBM,1:12:58,388008,323.89,278.17242857143,
Men Cat 1/2,9,16380,Andrew,Hammond,Palmer Cycling,1:13:02,213476,273.39,279.31284693878,
Men Cat 1/2,10,128015,Alfredo,Rodriguez,EP Cyclists,1:13:02,,197.09,282.33934183673,
Men Cat 1/2,11,42583,Anthony,Fitch,Pacific Premier Bank,1:13:02,297159,318.4,285.36583673469,
Men Cat 1/2,12,103974,Luis,Villalobos,EP Cyclists,1:13:02,,299.97,288.39233163265,
Men Cat 1/2,13,106327,Brandon,Baker,Fig Mtn Brew Racing,1:13:02,459871,334.59,291.41882653061,
Men Cat 1/2,14,134597,Luis,Felipe montoya,COS Racing,1:13:02,501423,150,294.44532142857,
Men Cat 1/2,15,24332,Max,Cronyn,El Grupo U23,1:13:02,277670,322.93,297.47181632653,
Men Cat 1/2,16,127258,Robin,Warman,Pretorius Bikes,1:13:02,494446,366.32,300.49831122449,
Men Cat 1/2,17,87681,Dakota,Gracey,Pacific Premier Bank,1:13:02,394110,346.08,303.52480612245,
Men Cat 1/2,18,121492,Miguel,Santillanes,No Tubes NM,1:13:02,493721,287.86727314761,306.55130102041,
Men Cat 1/2,19,52051,Brandon,Babiracki,COS Racing,1:13:02,341982,345.18,309.57779591837,
Men Cat 1/2,20,86888,Alex,Hoehn,Epic Cycling,1:13:02,409776,292.17,312.60429081633,
Men Cat 1/2,21,128014,Pablo,Fernandez,No Tubes NM,1:13:02,495767,291.76230914741,318.65728061224,
Men Cat 1/2,22,134598,Carlos,Jeevan torres garcia,Cesantoni Zacatecas,1:13:02,,150,318.65728061224,
Men Cat 1/2,23,46478,Nathanael,Prewitt,Scout Cycling,1:13:02,342070,331.65,318.65728061224,
Men Cat 1/2,24,52052,Nicholas,Applegate,Team Cycleton,1:13:02,362572,302.14,318.65728061224,
Men Cat 1/2,25,118247,Edward,Novak,Palmer Cycling,1:13:02,271440,290.69,318.65728061224,
Men Cat 1/2,26,86465,Max,Huddleston,Prestige Imports/Por,1:13:02,407748,361.7,318.65728061224,
Men Cat 1/2,27,72207,Richard,Knutson,Cicada Racing Inc.,1:13:02,276239,310.39,318.65728061224,
Men Cat 1/2,28,46508,Nate,Taggatz,Scout Cycling Team,1:13:02,374170,355.65,318.65728061224,
Men Cat 1/2,29,44139,Brandon,Jones,Sdbc/Emerald Textile,1:13:02,306357,345.83,318.65728061224,
Men Cat 1/2,30,94920,Marco,Wajda,Lapt-Wilde Subaru El,1:13:02,430954,330.21,318.65728061224,
Men Cat 1/2,31,60184,Brett,Rindt,Scout Cycling Team,1:13:02,202401,301.25,318.65728061224,
Men Cat 1/2,32,127505,Nickolas,Zukowsky,El Grupo U23,1:13:02,495707,392.59,318.65728061224,
Men Cat 1/2,33,53557,Tate,Litchfield,Allegiant Travel Pb,1:13:02,255796,295,318.65728061224,
Men Cat 1/2,34,87260,Kenyon,Ralph,Sdbc/Emerald Textile,1:13:02,407520,364.55,318.65728061224,
Men Cat 1/2,35,54691,Fortunato,Ferrara,Ra Racing Apparel/Tr,1:13:02,294241,244.98407307281,318.65728061224,
Men Cat 1/2,36,78459,William,Barnum,COS Racing,1:13:02,403024,297.74,318.65728061224,
Men Cat 1/2,37,96684,Jed,Schneider,Allegiant Travel Pb,1:13:02,31700,355.77852935164,318.65728061224,
Men Cat 1/2,38,48608,Joseph,Bacala,Audi,1:13:02,330938,330.49,318.65728061224,
Men Cat 1/2,39,49586,Kevin,Conerly,Palmer Cycling,1:13:02,290891,298.52,318.65728061224,
Men Cat 1/2,40,42010,Bruno,Suttles,Davis Bike Club Race,1:13:02,332032,350.49,318.65728061224,
Men Cat 1/2,41,67469,Kevin,Callahan,Limelight Hotel - As,1:13:02,363561,405.39,318.65728061224,
Men Cat 1/2,42,42268,Keenan,Duncan,El Grupo U23,1:13:02,342600,383.21,318.65728061224,
Men Cat 1/2,43,52013,David,Leonard,Natural Grocers,1:13:02,252449,325.17,318.65728061224,
Men Cat 1/2,44,43318,Aubrey,Smentkowski,Cycles Veloce/Team S,1:13:02,328030,326.07,318.65728061224,
Men Cat 1/2,45,56099,Marcel,Berger,Ziavelo Cycling,1:13:02,361664,358.06,318.65728061224,
Men Cat 1/2,46,45241,Gary,Hurst,Cicada Racing Inc.,1:13:02,299675,381.8,318.65728061224,
Men Cat 1/2,47,19495,Timothy,Lang,Low// Factory Racing,1:13:02,257848,362.97,318.65728061224,
Men Cat 1/2,48,84798,Justin,Onusko,Grixsen Brewing P/B,1:13:02,408293,377.1,318.65728061224,
Men Cat 1/2,49,51899,Matthew,Rowe,Team Cycleton,1:13:02,363233,328.86209541383,318.65728061224,
Men Cat 1/2,50,34871,Adam,Morris,Palmer Cycling,1:13:02,337684,297.91,318.65728061224,
Men Cat 1/2,51,21236,Christopher,Wyman,Pacific Premier Bank,1:13:02,301042,346.38,318.65728061224,
Men Cat 1/2,52,107425,Jonathan,Sandoval,EP Cyclists,1:13:02,458781,308.91,318.65728061224,
Men Cat 1/2,53,152441,Chris,Carlson,Matrix/RBM,1:13:02,6135,261.71,318.65728061224,
Men Cat 1/2,54,128758,David,Gaona,Dallas Bike Works,1:13:02,,313.02719288871,318.65728061224,
Men Cat 1/2,55,102605,Christopher,Beall,Low// Factory Racing,1:13:02,397013,380.11,318.65728061224,
Men Cat 1/2,56,125586,Fernando,Arroyorosario,EP Cyclists,1:13:02,486569,380.27,318.65728061224,
Men Cat 1/2,57,134627,Pvalentinsaenz,Cordero,EP Cyclists,1:13:02,402202,150,318.65728061224,
Men Cat 1/2,58,14930,Kevin,Rooney,Santa Monica Bmw Hel,1:13:02,298685,321.86,318.65728061224,
Men Cat 1/2,59,50653,Isaiah,Jerez,Allegiant Travel Pb,1:13:02,320404,371.53,318.65728061224,
Men Cat 1/2,60,75134,Nick,Perhala,Monster Media P/B Fi,1:13:02,400476,351.06,318.65728061224,
Men Cat 1/2,61,41742,Tyler,Cloutier,Matrix/RBM,1:13:02,360809,295.22,318.65728061224,
Men Cat 1/2,62,63681,Wyatt,Goral,Holowesko | Citadel,1:13:02,312550,379.35,318.65728061224,
Men Cat 1/2,63,54617,Greg,Albright,Ziavelo Cycling,1:13:02,322306,403.08,318.65728061224,
Men Cat 1/2,64,67378,Fred,Shattell,Sonic Boom Racing P/,1:13:02,348378,343.95,318.65728061224,
Men Cat 1/2,65,46512,Jon,Moro,Team Cycleton,1:13:02,172183,333.64,318.65728061224,
Men Cat 1/2,66,55605,David,Priest,Fig Mtn Brew Racing,1:13:02,346580,348.12,318.65728061224,
Men Cat 1/2,67,71434,Joseph,Garey,Monster Media/Spy P/,1:13:14,390013,360.93,348.30815816327,
Men Cat 1/2,68,61325,Thomas,Wavrin,Northstar Developmen,1:13:14,342900,308.28354874953,348.30815816327,
Men Cat 1/2,69,46809,Corey,Ray,Rbm/Matrix Cycle Clu,1:13:14,157827,300.26,348.30815816327,
Men Cat 1/2,70,30776,Christopher,Poptic,Team Dayton Cycling,1:13:15,277697,364.54,348.30815816327,
Men Cat 1/2,71,15766,Nicolas,Jimenez,Team Cycleton,1:13:16,305250,346.3,348.30815816327,
Men Cat 1/2,72,38515,Jonathan,Copsey,COS Racing,1:13:18,324190,346.6512,348.30815816327,
Men Cat 1/2,73,80339,Cody,Hoggatt,COS Racing,1:13:28,403794,424.39,352.29962244898,
Men Cat 1/2,74,118313,John,Ryan,Matrix/RBM,1:13:31,240838,328.11,369.40589795918,
Men Cat 1/2,78,41310,John,Brizzard iii,Palmer Cycling,,275771,,,
Men Cat 1/2,79,33027,Matt,Brophy,,,319542,,,
Men Cat 1/2,80,52748,Sam,Chovan,Team Cycleton,,229072,,,
Men Cat 1/2,81,60774,Jesse,Collins-davies,Lapt-Wilde Subaru,,291555,,,
Men Cat 1/2,82,21345,Jacob,Duehring,Felt,,288548,,,
Men Cat 1/2,83,134599,Raul,Francoperez,Nich Cycling,,499974,,,
Men Cat 1/2,84,84499,Thomas,Gaines,,,232219,,,
Men Cat 1/2,85,128009,Juan,Garcia,Joyerias Meza,,484046,,,
Men Cat 1/2,86,24421,David,Goodman,,,229367,,,
Men Cat 1/2,87,91149,Joshua,Gottlob,Reynolds Roofing / C,,423927,,,
Men Cat 1/2,88,46455,Eric,Gregg,Boise Rush,,361711,,,
Men Cat 1/2,89,50326,Evan,Hartig,,,219225,,,
Men Cat 1/2,90,107086,Jeff,Henry,Renegade Racing,,260177,,,
Men Cat 1/2,91,128012,Jairo,Lopez,EP Cyclists,,499945,,,
Men Cat 1/2,92,46592,Chris,Lundberg,Unattached,,306843,,,
Men Cat 1/2,93,19371,Rudyard,Peterson,Credite Velo,,215610,,,
Men Cat 1/2,94,34844,Spencer,Petrov,Holowesko | Citadel,,301051,,,
Men Cat 1/2,95,52762,Tim,Savre,,,371826,,,
Men Cat 1/2,96,53543,Ben,Schmalz,Cicada Racing Pb Mar,,361433,,,
Men Cat 1/2,97,59280,Zach,Smith,Volharden,,368511,,,
Men Cat 1/2,DNF,36232,Eric,Balog,Hoback Sports/Jhaf,,332838,,,
Men Cat 1/2,98,65312,Austin,Spencer,COS Racing,,58611,,,
Men Cat 1/2,99,24351,Zane,Torre,,,287294,,,
Men Cat 1/2,100,42263,Daniel,Yakushevich,Daniela Diamente,,341116,,,
Men Cat 1/2,DNF,134600,Efren,Sebastian betancourt alvarado,Cesantoni-Team Mingo,,,150,384.23133673469,
Men Cat 1/2,101,128006,Andrew,Yoder,,,369653,,,
Men Cat 1/2,102,37514,Matthew,Zimmer,,,320582,,,
Men Cat 1/2,DNF,41954,Bobby,Lozoya,Fig Mtn Brew Racing,,337388,418.12,384.23133673469,
Men Cat 3,1,42301,Kyle,Vanrenterghem,Tucson Endurance Rac,0:50:18,366683,391.99,325.58966666667,
Men Cat 3,2,48781,Ben,Grabow,Brazen Dropouts,0:50:24,254084,369.29,329.22777202501,
Men Cat 3,3,38590,Daniel,Cobley,Lagrange,0:50:24,303983,427.56,334.19984934807,
Men Cat 3,4,106204,Erik,Brockhoff,Tucson Endurance Rac,0:50:24,458291,387.86,339.17192667113,
Men Cat 3,5,53922,Jarred,Jordan,Team Velosport,0:50:24,332992,355.86,344.1440039942,
Men Cat 3,6,134614,Gerardo,Lopez,Cesantoni Zacatecas,0:50:24,432080,300,349.11608131726,
Men Cat 3,7,75301,William,Tourtillot,Sonic Boom Racing,0:50:24,394377,419.19,354.08815864032,
Men Cat 3,8,50685,Wristen,Paschich,Nero Veloce,0:50:24,271620,326.59,359.06023596339,
Men Cat 3,9,134616,Eduardo,Garcia velazquez,Norson,0:50:24,,300,364.03231328645,
Men Cat 3,10,120251,Taylor,Squillaci,Nero Veloce,0:50:24,303845,390.23112623354,369.00439060951,
Men Cat 3,11,42263,Daniel,Yakushevich,El Grupo,0:50:24,341116,459.35311664421,373.97646793258,
Men Cat 3,12,107303,Steven,Beeler,,0:50:24,301616,394.33,378.94854525564,
Men Cat 3,13,115161,Sterling,Watson,COS Racing,0:50:24,456986,408.59,383.9206225787,
Men Cat 3,14,93837,Evan,Mega,Sonic Boom Racing P/,0:50:24,430360,434.11,388.89269990177,
Men Cat 3,15,105684,Luke,Joy,Renegade Racing,0:50:24,434932,449.5,393.86477722483,
Men Cat 3,16,119950,Sean,Yeager,Otr Racing,0:50:24,289894,342.20610151556,403.80893187096,
Men Cat 3,17,40108,Jonah,Thompson,High Desert Bicycles,0:50:24,284769,268.99206786906,403.80893187096,
Men Cat 3,18,78391,Andrew,Baker,,0:50:24,368815,343.60775628703,403.80893187096,
Men Cat 3,19,78930,Michael,Nightingale,Michael Nightingale,0:50:24,394485,415.62,403.80893187096,
Men Cat 3,20,100507,Kevin,Quattlebaum,Zia Velo Cycling,0:50:24,80429,384.44974168846,403.80893187096,
Men Cat 3,21,90335,Christian,De groot,Sdbc/Emerald Textile,0:50:24,422111,417.79,403.80893187096,
Men Cat 3,22,67892,Spencer,Miller,Cinch,0:50:24,400500,442.68,403.80893187096,
Men Cat 3,23,106158,Lucas,Bourgoyne,Nick Lopez Tailoring,0:50:24,459365,369.65,403.80893187096,
Men Cat 3,24,37749,Jonathan,Bocina,Meatshop,0:50:24,356593,367.88493416681,403.80893187096,
Men Cat 3,25,51647,Matthias,Kondler,Racer X Cycling,0:50:24,363987,356.71810240274,403.80893187096,
Men Cat 3,26,28493,Eric,Bruins,Big Orange Cycling,0:50:24,257236,394.07447638137,403.80893187096,
Men Cat 3,27,50651,Brendan,Cusick,Natural Grocers Cycl,0:50:24,359316,362.32075925926,403.80893187096,
Men Cat 3,28,64909,David,Ubinger,Crazy Cat Cyclery/ F,0:50:24,253918,363.31,403.80893187096,
Men Cat 3,29,42147,Kevin,Harsley,Stonehouse Group P/B,0:50:24,107784,435.7,403.80893187096,
Men Cat 3,30,128560,Enrique,Garibay,Green Messengers,0:50:49,12838,426.93,431.0947220585,
Men Cat 3,31,42324,Gilberto,Melendez,Tucson Endurance Rac,0:51:06,364702,399.3,434.73282741684,
Men Cat 3,32,42330,Adam,Sklar,Tucson Endurance Rac,0:51:26,297079,477.98,438.37093277518,
Men Cat 3,33,57359,Jesus,Chaparro,Dallas Bike Works,0:59:30,61012,391.92,447.46619617102,
Men Cat 3,34,134615,Kevin,Momber,,,156785,300,447.46619617102,
Men Cat 3,35,46844,Bernave,Velasquez,Dallas Bike Works,,313174,392.77,447.46619617102,
Men Cat 3,36,56617,Nicholas,Kempin,Griggs Orthopedics,,18874,300,447.46619617102,
Men Cat 4/5,1,82410,Noah,Jacobson,Nero Veloce P/B Mich,0:39:47,402583,418.05530215595,365.26633561085,
Men Cat 4/5,2,127607,Ethan,Overson,El Grupo Youth Cycli,0:39:47,494479,428.68,369.11786581036,
Men Cat 4/5,3,86547,Istvan,Takacs,Fuelixir Cycling Tea,0:39:47,406053,442.44,372.96939600987,
Men Cat 4/5,4,161886,Miguel,Escobar,Crazy Cat Cyclery,0:39:47,,402.1732549026,376.82092620937,
Men Cat 4/5,5,127015,Francis,Horton,Ziavelo Cycling,0:39:47,468458,497.48,380.67245640888,
Men Cat 4/5,6,97012,Avery,Cronyn,El Grupo Youth Cycli,0:39:47,293405,371.56388990009,384.52398660839,
Men Cat 4/5,7,102079,Roberto,Barron,,0:39:47,376003,450,388.37551680789,
Men Cat 4/5,8,129449,Clinton,Waara,Peloton-Specialized,0:39:47,473973,447.43577138533,392.2270470074,
Men Cat 4/5,9,127637,Zaid,Murrieta,El Grupo Youth Cycli,0:39:50,496849,443.52,396.07857720691,
Men Cat 4/5,10,95762,Elias,Flores-aldaz,Crazy Cat Cyclery,0:39:50,402469,450,400.67078629093,
Men Cat 4/5,11,90254,Aaron,Mcnany,Dahlicious Racing,0:39:50,418915,426.13,405.26299537496,
Men Cat 4/5,12,131889,Isa,Vazquez,Ziavelo Cycling,0:39:50,458966,472.04883303624,409.85520445899,
Men Cat 4/5,13,58246,Ryan,Hentz,Bikeman.Com,0:39:50,353262,462.09,414.44741354302,
Men Cat 4/5,14,102024,Abiel,Lopez,,0:39:50,262430,391.9655065899,419.03962262704,
Men Cat 4/5,15,78140,Steven,Morley,Dahlicious Racing,0:39:50,404469,419.85883405001,423.63183171107,
Men Cat 4/5,16,106208,Erik,Hausknecht,Crazy Cat Cyclery,0:39:50,457604,471.29,428.2240407951,
Men Cat 4/5,17,134623,Ian,Mccallum,Durango Wheel Club,0:39:50,201484,450,432.81624987912,
Men Cat 4/5,18,126378,Matthew,Riccitello,El Grupo Youth Cycli,0:39:50,487306,495.31,437.40845896315,
Men Cat 4/5,19,134622,Tim,Mccallum,,0:39:50,192908,450,442.00066804718,
Men Cat 4/5,20,76293,Luke,Hollomon,Zia Velo Cycling,0:39:50,367911,473.78656964574,446.59287713121,
Men Cat 4/5,21,132528,Ethan,Depman,Northstar Devo.,0:39:50,417959,418.07184261229,455.77729529926,
Men Cat 4/5,22,54618,John,Heck,High Desert Bicycles,0:39:50,275291,356.30454545455,455.77729529926,
Men Cat 4/5,23,86908,Joe,Pavlik,Team Pay N Take,0:39:50,354450,490.95536601838,455.77729529926,
Men Cat 4/5,24,51660,Tyson,Kaman,Tyson Kaman,0:39:50,99202,421.96987360114,455.77729529926,
Men Cat 4/5,25,106202,Dennis,Roodvoets,El Grupo Youth Cycli,0:39:50,284862,470.25379316026,455.77729529926,
Men Cat 4/5,26,45143,Richard,Meyers,Team Winded,0:39:50,365009,490.38,455.77729529926,
Men Cat 4/5,27,54602,Taylor,Squillaci,Dahlicious Racing,0:39:50,83031,451.40393204332,455.77729529926,
Men Cat 4/5,28,45231,Charles,Shanks,EP Cyclists,0:39:50,216836,436,455.77729529926,
Men Cat 4/5,29,45234,Frank,Lujan,EP Cyclists,0:39:58,187707,475.22,486.58953689531,
Men Cat 4/5,30,58898,David,Heerschap,,0:40:00,382294,450,486.58953689531,
Men Cat 4/5,31,82804,Thomas,Mattsson,High Desert Bicycles,0:40:01,403182,478.18040172665,486.58953689531,
Men Cat 4/5,32,134624,Jonathan,Jordan,,0:40:03,,450,486.58953689531,
Men Cat 4/5,33,127905,Samuel,Zukowsky,El Grupo Youth Cycli,0:40:03,498027,522.44,486.58953689531,
Men Cat 4/5,34,127635,Patrick,Kerwin,El Grupo Youth Cycli,0:40:03,496848,506.54,486.58953689531,
Men Cat 4/5,35,121728,Jonathan,Mendoza,EP Cyclists,0:40:03,458671,465.46,486.58953689531,
Men Cat 4/5,36,107309,David,Stout,Tucson Endurance Rac,0:40:03,458879,491.3,486.58953689531,
Men Cat 4/5,37,134626,Fabian,Erives,Zia Velo,0:40:22,499258,450,503.92142279309,
Men Cat 4/5,38,134625,Abel,Humberto sanchez berrones,,0:40:43,,450,509.69871809235,
Men Cat 4/5,39,131372,Neil,Hubert,,0:40:45,291648,552.92998371047,509.69871809235,
Men Cat 4/5,40,91543,Kajeme,Murrieta,El Grupo Youth Cycli,0:41:43,414733,589.81,515.47601339161,
Men Cat 4/5,41,86927,John,Harrison,Sabino Cycles Racing,0:43:23,288475,516.18828491429,525.10483889038,
Men Cat 4/5,42,72917,Cole,Lanning,El Grupo Youth Cycli,,392716,453.32,525.10483889038,
Men Cat 4/5,43,129464,Adam,Pochon,Reynolds Roofing Crj,,411208,467.66,525.10483889038,
Men Cat 4/5,44,96418,Richard,Sena,,,307061,450,525.10483889038,
Men Master 40+ Cat 1/2/3,1,8035,Scott,Giles,Artscyclery.Com/Schn,0:50:29,196417,310.57,282.16883333333,
Men Master 40+ Cat 1/2/3,2,113813,Jonathan,Baker,Chico Masters Cyclin,0:50:33,186350,322.14,284.8701884058,
Men Master 40+ Cat 1/2/3,3,17157,Matthew,Carinio,Artscyclery.Com/Schn,0:50:33,6109,332.15,287.57154347826,
Men Master 40+ Cat 1/2/3,4,46504,Matthew,Gates,Rocky Mountain Cance,0:50:39,109998,341.6,290.27289855072,
Men Master 40+ Cat 1/2/3,5,46233,Gregory,Lonergan,Cannondale Capo p/b,0:50:39,112571,365.54,292.97425362319,
Men Master 40+ Cat 1/2/3,6,55517,Christoph,Heinrich,Cicada Racing Inc.,0:50:39,378733,291.78,295.67560869565,
Men Master 40+ Cat 1/2/3,7,17393,Daniel,Casper,Donkey Label,0:50:39,214654,284.33,298.37696376812,
Men Master 40+ Cat 1/2/3,8,46560,Shawn,Betz,Modern Market Racing,0:50:39,315940,339.39,301.07831884058,
Men Master 40+ Cat 1/2/3,9,44745,Bryan,Reid,Ra Racing Apparel/Tr,0:50:39,172139,304.38,303.77967391304,
Men Master 40+ Cat 1/2/3,10,49791,Jonathan,Cavner,Sonic Boom Racing P/,0:50:39,282099,309.67,306.48102898551,
Men Master 40+ Cat 1/2/3,11,17161,Craig,Nunes,Artscyclery.Com/Schn,0:50:39,178453,454.08,309.18238405797,
Men Master 40+ Cat 1/2/3,12,48468,Gilbert,Ramirez,Pure Austin Racing T,0:50:39,48817,353.96132183928,311.88373913043,
Men Master 40+ Cat 1/2/3,13,48470,Jimmy,Miller,Cannondale Capo p/b,0:50:43,122096,316.68,314.5850942029,
Men Master 40+ Cat 1/2/3,14,63471,David,Jaeger,Stageone Test Team,0:50:43,59139,390.94,318.63712681159,
Men Master 40+ Cat 1/2/3,15,50623,Al,Senft,Ziavelo Cycling,0:50:43,32168,378.38,322.68915942029,
Men Master 40+ Cat 1/2/3,16,50673,Santiago,Chavez,Zia Velo,0:50:43,158616,376.58,326.74119202899,
Men Master 40+ Cat 1/2/3,17,46570,Thomas,Fiorillo,Rocky Mountain Cance,0:50:43,321592,336.61,330.79322463768,
Men Master 40+ Cat 1/2/3,18,62661,Raik,Huster,Sonic Boom Racing Te,0:50:43,363802,284.2196666522,334.84525724638,
Men Master 40+ Cat 1/2/3,19,516,Todd,Cassan,Rally Sport,0:50:43,6406,352.9,338.89728985507,
Men Master 40+ Cat 1/2/3,20,49063,Walter,Durrer,Modern Market Racing,0:50:43,352686,380.07,342.94932246377,
Men Master 40+ Cat 1/2/3,21,51840,Chris,Beaudin,Tierra/Cpracing,0:50:43,3045,318.33646901871,351.05338768116,
Men Master 40+ Cat 1/2/3,22,20365,Mark,Schaefer,Maddog Racing,0:50:43,66592,405.48,351.05338768116,
Men Master 40+ Cat 1/2/3,23,51771,Brad,Mosier,Tierra Plan/Cp Racin,0:50:43,212545,294.92787455829,351.05338768116,
Men Master 40+ Cat 1/2/3,24,51817,Matthew,Segur,Rocky Mountain Cance,0:50:43,224161,353.26,351.05338768116,
Men Master 40+ Cat 1/2/3,25,87292,Christopher,G doyle,Ninox,0:50:43,9949,335.56,351.05338768116,
Men Master 40+ Cat 1/2/3,26,51795,Gary,Sharp,Rally Sport,0:50:43,331184,333.08,351.05338768116,
Men Master 40+ Cat 1/2/3,27,80707,Andrew,Schmidt,Cannondale Capo p/b,0:50:43,58554,359.63443317974,351.05338768116,
Men Master 40+ Cat 1/2/3,28,51976,Kyle,Haugsness,Modern Market Racing,0:50:43,364543,416.01735483561,351.05338768116,
Men Master 40+ Cat 1/2/3,29,75568,Vince,Dietsch,,0:50:43,88336,325.15776231055,351.05338768116,
Men Master 40+ Cat 1/2/3,30,80637,Shawn,^daly,Thirstybear P/B Akam,0:50:43,205616,405.65,351.05338768116,
Men Master 40+ Cat 1/2/3,31,118168,John,Olsen,Artscyclery.Com/Schn,0:50:43,155869,391.16,351.05338768116,
Men Master 40+ Cat 1/2/3,32,64914,Jerry,Garcia,Ziavelo Cycling,0:50:43,75538,314.13,351.05338768116,
Men Master 40+ Cat 1/2/3,33,60190,Mark,Southard,Ninox,0:50:50,33536,342.38,369.96287318841,
Men Master 40+ Cat 1/2/3,34,13726,Sean,Haidet,Artscyclery.Com/Schn,0:50:52,153943,344.3,369.96287318841,
Men Master 40+ Cat 1/2/3,35,38118,Mike,Castaldo,Chico Masters Cyclin,0:50:55,6422,385.05,374.0149057971,
Men Master 40+ Cat 1/2/3,36,51724,Ike,Nicoll,Define Cycling / Meg,0:50:59,309457,392.83,376.71626086957,
Men Master 40+ Cat 1/2/3,37,90516,Mark,Weideman,Maddog Racing P/B Mi,0:51:12,74023,339.20448009259,379.41761594203,
Men Master 40+ Cat 1/2/3,38,46398,Ken,Jones,Rally Sport Cycling,0:51:16,159625,424.41,382.11897101449,
Men Master 40+ Cat 1/2/3,39,46606,Dane,Emde,Modern Market Racing,0:51:25,363531,360.34,384.82032608696,
Men Master 40+ Cat 1/2/3,40,46562,Brian,Hart,Modern Market Racing,0:51:30,358703,359.63,387.52168115942,
Men Master 40+ Cat 1/2/3,41,51769,Danny,Suter,Rally Sport,0:53:27,167158,335.6,390.22303623188,
Men Master 40+ Cat 1/2/3,42,1558,Jack,Jefferies,Rally Sport Cycling,0:53:38,229853,324.19,392.92439130435,
Men Master 40+ Cat 1/2/3,43,17441,Patrick,Hampton,Artscyclery.Com/Schn,0:55:32,218958,406.07,401.02845652174,
Men Master 40+ Cat 1/2/3,45,56652,Tony,Bettini,Tony Bettini Jr.,,260271,,,
Men Master 40+ Cat 1/2/3,46,58675,Pete,Dahle,J.M.B. Racing,,78240,,,
Men Master 40+ Cat 1/2/3,47,19173,Robert,Mcwhorter,Robert Mcwhorter,,181341,,,
Men Master 40+ Cat 1/2/3,48,38847,John,Schiefer,Sjbc,,319966,,,
Men Master 40+ Cat 3/4/5,1,50596,Silvio,Menezes,Sport Systems 505 Cy,0:39:28,148850,375.27615007028,322.40674251991,
Men Master 40+ Cat 3/4/5,2,22282,Thomas,Bain,Geri Atrix,0:39:28,45045,386.4,326.28640539392,
Men Master 40+ Cat 3/4/5,3,82405,Todd,Ringler,Dahlicious Racing,0:39:28,68388,376.23,330.16606826792,
Men Master 40+ Cat 3/4/5,4,56676,Dermot,Kealey,Finchley Racing Team,0:39:28,,400,334.04573114192,
Men Master 40+ Cat 3/4/5,5,43300,Yehuda,Packer,More Foundation Cycl,0:39:28,130228,371.57,337.92539401593,
Men Master 40+ Cat 3/4/5,6,106741,Dean,Shreiner,The More Cycling Tea,0:39:28,422510,447.16,341.80505688993,
Men Master 40+ Cat 3/4/5,7,50654,Patrick,Holland,Ziavelo Cycling,0:39:28,121715,323.42,345.68471976394,
Men Master 40+ Cat 3/4/5,8,80270,David,Able,Gst Racing,0:39:28,287839,393.44616666667,349.56438263794,
Men Master 40+ Cat 3/4/5,9,54645,Tom,Ober,Natural Grocers,0:39:28,182316,411.97141585997,353.44404551195,
Men Master 40+ Cat 3/4/5,10,56665,Michael,French,Natural Grocers,0:39:28,82593,436.56,357.32370838595,
Men Master 40+ Cat 3/4/5,11,117122,Andrew,Scott,Sabino Cycles Racing,0:39:32,206228,335.18876976993,361.20337125996,
Men Master 40+ Cat 3/4/5,12,54671,Randall,Bradford,Echelon Racing,0:39:32,53480,482.92,366.4938206336,
Men Master 40+ Cat 3/4/5,13,56084,Timothy,Schoeny,Rio Grande Racing Te,0:39:32,31738,422.69629104243,371.78427000724,
Men Master 40+ Cat 3/4/5,14,56605,Darryn,Biggerstaff,,0:39:32,88544,366.05761130239,377.07471938088,
Men Master 40+ Cat 3/4/5,15,100491,Charlie,Beadles,Pay N Take,0:39:32,187602,376.87048508481,382.36516875453,
Men Master 40+ Cat 3/4/5,16,46913,Jaycee,Cary,Michelob Ultra - La,0:39:32,287426,403.81,387.65561812817,
Men Master 40+ Cat 3/4/5,17,134618,Os,Assem,Finchley Racing Team,0:39:32,,400,392.94606750181,
Men Master 40+ Cat 3/4/5,18,64946,Nathaniel,Shay,,0:39:32,32358,400,398.23651687545,
Men Master 40+ Cat 3/4/5,19,89394,Daniel,Furtney,Stone House Group P/,0:39:32,415282,417.60228538548,403.52696624909,
Men Master 40+ Cat 3/4/5,20,50597,Dan,Armijo,Squadra Della Pista,0:39:32,68799,342.79336085827,408.81741562274,
Men Master 40+ Cat 3/4/5,21,50600,Paul,Kealey,Sabino Cycles Racing,0:39:32,151304,406.75473313618,419.39831437002,
