Race Name,Race Date,Category Name,Place,Total Racers,Points
Race of the West Road Race,2017-02-4,Men Cat 5,14,30,493.38320382036,
Chain of Lakes Cycling Classic,2017-03-11,Men Cat 5,3,23,416.29678815836,
Chain of Lakes Cycling Classic-Criterium,2017-03-12,Men Cat 5,6,12,516.9835,
Sunshine GP - Brooksville Criterium,2017-04-1,Men Cat 4-5,17,33,574.55447415337,
Real Campione d' Clermont - Crit,2017-09-30,Men Cat 5,6,13,500,
Florida State Road Race Championships - Sunday,2017-10-22,Men Cat 5,33,58,534.09090909091,
Chain of Lakes Cycling Classic,2018-03-10,Men Cat 5,13,29,497.88703135589,
Chain of Lakes Cycling Classic Criterium,2018-03-10,Men Cat 5,9,18,485.77243988476,
Gadsden County Stage Race -Steve Reker Memorial,2018-06-2,Men Cat 5,5,9,475.56,
Gadsden County Stage Race -Steve Reker Memorial,2018-06-2,Men Cat 5,DNF,10,565.05830576809,
Real Campione d' Clermont,2018-10-7,Men Cat 5,16,36,483.93283333333,
Chain of Lakes Cycling Classic,2019-03-10,Men Cat 5,9,33,444.73694444444,
Bill Bone Florida State Criterium Championships,2019-05-18,Men  Cat 5,3,31,418.22637243717,
Florida State Road Race Championships - Day 2,2019-10-20,Men Cat 5,25,47,503.9862245512,
Swamp Classic - Crit,2020-02-2,Men Cat 4,20,27,532.4932926016,
Chain of Lakes Cycling Classic - Crit,2020-03-1,Men Cat 4,10,15,544.085,
2020 Bill Bone Florida State Criterium Championships,2020-10-4,Men  Cat 4,27,34,498.7708,
Chain of Lakes Cycling Classic,2022-03-12,Men Cat 5,7,10,514.75,
Pacific Raceways Circuit Series,2023-06-20,Men 645pm Cat 4/5,9,14,484.69530776525,
Pacific Raceways Circuit Series,2023-07-4,Men 330pm Cat 4/5,10,13,487.31996185662,
