Race Name,Race Date,Category Name,Place,Total Racers,Points
Banana Belt Series,2009-03-1,Masters 4/5,27,34,,
Piece of Cake RR,2009-03-29,Men 5,33,50,,
Tuesday PIR April #2,2009-04-14,Cat 4/5,10,52,,
Silverton RR,2009-05-17,Cat 4/5 Men,72,75,,
Elkhorn Classic Stage Race: Oregon Trail Road Race,2009-06-19,Men 4/5,44,62,,
Elkhorn Classic Stage Race: Oregon Trail Road Race,2009-06-19,Men 4/5,44,62,,
Elkhorn Classic Stage Race: Gold Rush Criterium,2009-06-20,Men 4/5,57,62,,
Elkhorn Classic Stage Race: Pleasant Valley Time Trial,2009-06-20,Men 4/5,61,62,,
Elkhorn Classic Stage Race: Dooley Mountain Road Race,2009-06-21,Category 4/5 Men,40,56,,
Tuesday PIR June #5,2009-06-30,Cat 4-5,18,30,,
Mt. Tabor Series #4,2010-06-30,Category 5 Men,15,39,455.885,
Mt. Tabor Series #5,2010-07-7,Cat 5 Men,11,36,423.61077991453,
Mt. Tabor Series #6,2010-07-14,Catgegory 5 Men,6,35,392.14058937669,
OBRA Championship RR 1,2010-08-7,Category 4/5,8,37,,
Banana Belt Series: Banana Belt 2,2011-03-13,Men Cat 4,DNF,19,455.50312121212,
Cherry Pie,2012-02-19,Men 4,42,50,483.93092693603,
