Race Name,Race Date,Category Name,Place,Total Racers,Points
Megan Baab Memorial Road Race,2012-01-21,Men Cat 3/4  ,16,63,322.90322580645,
Alsatian Country IV - Time Trial,2012-02-4,Men Cat 3  ,47,48,350.83333333333,
Alsatian Country IV - Circuit Race,2012-02-4,Men Cat 3  ,12,43,281.19047619048,
Alsatian Country IV - Road Race,2012-02-5,Men Cat 3  ,22,33,320.625,
Spring Classic at Driveway Austin,2012-03-11,Men Cat 3/4  ,7,48,310.625,
Ronde Von Manor,2012-03-24,Men Cat 3  ,14,41,287.5,
Ronde Von Manda,2012-03-25,Men Cat 3  ,11,40,280,
Come and Take It Omnium - RR,2012-04-1,Men Cat 3  ,16,25,345.46232745411,
Miller 64 Twilight Crit,2012-05-19,Men Cat 3  ,18,54,289.26980946259,
Bike the Bricks III,2012-05-25,Men Cat 2/3  ,40,53,277.70875465905,
Bike the Bricks III,2012-05-25,Men Cat 3/4  ,16,68,304.02930650601,
Bike the Bricks IV,2013-05-24,Men Cat3/4,59,69,415.62694117647,
San Marvelous Road Race,2018-06-2,Men Men's 3/4,22,24,472.16175,
