Race Name,Race Date,Category Name,Place,Total Racers,Points
Cedar Hill Criterium,2014-03-30,Women Cat 4  ,19,20,640.40196173766,
Music City Crits - Week 6,2014-07-10,Women Cat 1/2/3/4,18,21,551.73641666667,
Music City Crits - Week 7,2014-07-16,Women Cat 1/2/3/4,20,21,577.1827,
Music City Crits - Week 8,2014-07-23,Women Cat 1/2/3/4,16,18,541.655375,
I AM Criterium: Battle of Nashville,2014-08-3,Women Cat 4,8,13,565.72616666667,
Music City Crits - Week 10,2014-08-6,Women Cat 1/2/3/4,18,22,563.15766666667,
Union Grove Time Trial,2015-02-7,Women Cat 4,9,12,605.50987494873,
Hell of the South,2015-04-11,Women Open,26,29,538.10142013685,
Cedar Hill Criterium,2015-04-12,Women Cat 4,10,19,573.92,
Sevier Park Criterium,2015-05-2,Women Cat 4,10,12,611.72233333333,
Music City Crits,2015-05-6,Women Open,17,22,585.4682,
Music City Crits - Week 2,2015-05-20,Senior Women Category 1-4,15,18,547.2125,
Music City Crits - Week 3,2015-05-28,Senior Women Category 1-4,12,18,543.80333333333,
The Kirkland Cancer Center Rockabilly Gran Prix - Road Race,2015-05-30,Women Cat 4,15,18,663.86140581068,
The Kirkland Cancer Center Rockabilly Gran Prix - Time Trial,2015-05-30,Women Cat 4,10,15,631.82699208072,
The Kirkland Cancer Center Rockabilly Gran Prix - Crit,2015-05-31,Women Cat 4,13,16,656.75031743272,
Music City Crits - Week 4,2015-06-3,Senior Women Category 1-4,16,21,560.50658333333,
TN State Time Trial ,2015-06-13,Women Merckx  (40k) Open,3,7,606.74380572429,
Music City Crits - Week 5,2015-06-17,Senior Women Category 1-4,12,19,528.45951851852,
Music City Crits - Week 6,2015-06-24,Senior Women Category 1-4,14,22,509.45112121212,
Music City Crits - Week 6,2015-06-24,Women Category 4 (all ages),26,26,719.00554038462,
Music City Crits - Week 7,2015-07-15,Senior Women Category 1-4,14,18,589.36041666667,
Music City Crits - Week 7,2015-07-15,Women Category 4 (all ages),2,19,519.35374814815,
Music City Crits - Week 9,2015-07-29,Senior Women Category 1-4,14,18,511.93674200548,
United Community Bank: Battle of Nashville Criterium ,2015-08-1,Women Cat 3/4,11,17,549.99933333333,
Music City Crits - Week 10,2015-08-5,Senior Women Category 1-4,17,21,574.9531,
RCCC's Rocket City Omnium - Crit,2015-08-16,Women  Cat 3/4,14,15,627.70028571429,
Music City Crits - Week 11,2015-08-26,Senior Women Category 1-4,12,18,528.09796296296,
Music City Crits - Week 12,2015-09-2,Senior Women Category 1-4,13,19,557.98988888889,
Cedar Hill Criterium,2016-04-10,Women Cat 4,15,20,665.60812767806,
Montgomery and Associates Insurance - Battle of Nashville,2016-08-6,Women Cat 3/4,15,17,654.524375,
