Race Name,Race Date,Category Name,Place,Total Racers,Points
East Canyon-Echo Road Race,2015-04-18,Men Masters 35+ CAT 4/5,36,44,423.74987259776,
Antelope Island Classic,2015-05-2,Men CAT 5,9,21,485,
Bear Lake Classic,2015-05-15,Men 35+ Cat 4/5,7,29,389.84445088387,
Harvest Moon Criterium,2015-09-19,Men Cat 5,3,11,427.88532505984,
East Canyon-Echo Road Race,2016-04-16,Men Master 35+ Cat 4/5,24,25,551.83816868585,
Tax Day Circuit Race,2016-04-30,Men Cat4/5,7,11,471.41123333333,
Antelope Island Classic,2016-05-7,Men  Cat 5,8,17,490.625,
Bear Lake Classic - RR,2016-05-14,Men Mens OPEN,2,19,409.99,
Bear Lake Classic - RR,2016-05-14,Men Mens OPEN,DNF,19,466.24,
Antelope Island Classic,2017-05-6,Men CAT 4/5,34,51,477.48022709005,
Bear Lake Classic - Road Race,2017-05-13,Men Master 35+ CAT 4/5,14,26,450,
