Race Name,Race Date,Category Name,Place,Total Racers,Points
A.C. Daughtry Security H2H Race #3 MTBNJ's Mooch Madness,2018-04-22,Cat 2 M 19+,2,28,301.875,
A.C. Daughtry Security H2H Race #1 Aistriu Mayhem Mountain Bike Race,2019-03-23,Pro/Cat 1 Men Open,12,18,207.72629046346,
A.C. Daughtry Security H2H Race #1 Mayhem Mountain Bike Race,2019-03-23,Pro/Cat 1 Men Open M,12,18,211.04624706073,
Hop Brook MTB Race - Clif Bar Dirt Cup #1,2019-04-7,Category Pro (Men),6,10,238.91052878974,
Hop Brook MTB Race,2019-04-7,Category Pro (Men) M,6,10,243.16855679102,
A.C. Daughtry Security H2H Race #3 MTBNJ's Mooch Madness,2019-04-28,Pro/1 M,5,9,235.56741069806,
A.C. Daughtry Security H2H Race #4 MTBNJ's Stewart Poison Ivy Mouset,2019-05-11,Pro/1 M,6,14,213.29942948053,
A.C. Daughtry Security H2H Race #1 Aistriu Mayhem Mountain Bike Race,2021-03-26,Pro/Cat 1 Men Open,9,10,237.90696326169,
Aistriu Mayhem Mountain Bike Race,2021-03-27,Pro/Cat 1 Men Open M 38,9,2,,
The Lewis Morris Challenge Race #5 of the A.C. Daughtry H2H Series 202,2021-06-27,Men Pro / Cat 1,9,14,252.13140378269,
Aistriu Mayhem Mountain Bike Race,2022-03-26,Men Pro/Cat 1  Open,12,17,211.25,
A.C. Daughtry Security H2H Race The 26th Annual Bulldog Rump presente,2022-07-17,Men Pro / Cat 1,7,7,230,
H2H Race #1 Aistriu Mayhem Mountain Bike Race,2023-03-25,Pro/Cat 1 Men Open,7,12,200,
Aistriu Mayhem Mountain Bike Race,2023-03-25,Men Pro/Cat 1  Open,7,12,200,
Aistriu Mayhem Mountain Bike Race,2023-03-25,Men Pro/Cat 1  Open,7,12,200,
A.C. Daughtry Security H2H Race #2 JUNGLE MTB ESCAPE,2023-04-8,Men Pro / Cat 1,9,15,204.28571428571,
The Lewis Morris Challenge - New Jersey State Championship,2023-06-25,Men Pro / Cat 1,8,16,204.28571428571,
Cycle Craft Bulldog Rump,2023-07-23,Men Pro / Cat 1,2,6,188.33333333333,
Rocky Point 50,2023-10-21,CAT 1,237,50,308,
Radsport XC at Forever Farm - MASS XC #1,2024-04-6,Men PRO-ELITECAT 1  OPEN,18,34,,
