Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 40+ Masters,1,315,Brian,Campbell,,,210587,291.6,281.51178333333,
Men 40+ Masters,2,26103,Frankie,Ross,,,30633,320.7,292.663605,
Men 40+ Masters,3,19414,David,Yacobelli,,,80453,332.511,303.81542666667,
Men 40+ Masters,4,1356,Dan,Staffo,,,149684,340.36,314.96724833333,
Men 40+ Masters,5,7279,Volodymyr,Spantchak,,,224464,348.92,326.11907,
Men 40+ Masters,6,7452,Gregory,Low,,,95725,379.86,337.27089166667,
Men 40+ Masters,7,486,Edward,King,,,301048,415.53157617746,348.42271333333,
Men 40+ Masters,8,354,David,Hoag,,,222502,464.95,359.574535,
Men 40+ Masters,9,7364,Douglas,Mauro,,,276070,372.78496397254,370.72635666667,
Men 40+ Masters,10,23204,Christopher,Bushover,,,56793,426.80371428571,381.87817833333,
Men 40+ Masters,11,22247,Henry,Gerson,,,345364,447.86182692308,393.03,
Men 40+ Masters,12,39360,James,Davall,,,41877,350,404.18182166667,
Men 40+ Masters,13,33535,Thomas,Emrich,,,85533,393.03,415.33364333333,
Men 40+ Masters,14,30014,Marc,Kingsley,,,345510,427.3,426.485465,
Men 40+ Masters,15,7319,Noel,Bonk,,,178703,460.69467009033,437.63728666667,
Men 40+ Masters,16,7378,Andrew,Williams,,,286915,400.26,448.78910833333,
Men 40+ Masters,20,119849,Jacques,Rusinek,,,467295,,,
Men 40+ Masters,21,3267,Scott,Dorfman,,,54628,,,
Men 40+ Masters,22,20647,Peter,Martin,,,22713,,,
Men 40+ Masters,DNF,8867,Jose,Rosario,,,213588,447.65,526.85186,
Men 40+ Masters,DNF,8895,Chris,De lancey,,,46444,444.11336538462,526.85186,
Men 40+ Masters,23,115361,Ben,Savoie,CNYC/NYCM INSURANCE,,479120,,,
Men 40+ Masters,24,26022,Emory,Creel,,,175763,,,
Men 40+ Masters,DNF,5889,Joe,Giovenco,,,59062,466.02756565657,526.85186,
Men 40+ Masters,DNF,20621,Frank,Gallese,,,306644,447.86182692308,526.85186,
Men 40+ Masters,DNF,79565,Daniel,Pone,,,404684,470.07,526.85186,
Men CAT 1/2/3,1,16823,Jeromy,Cottell,,,273912,310.89,299.44933333333,
Men CAT 1/2/3,2,56429,Christopher,Welch,,,371518,339.55,306.6803030303,
Men CAT 1/2/3,3,95475,Sean,Meyer,,,424110,338.34,313.91127272727,
Men CAT 1/2/3,4,91647,Michael,Grome,,,423893,378.99,321.14224242424,
Men CAT 1/2/3,5,78814,Jason,Quagliata,,,360311,400.41,328.37321212121,
Men CAT 1/2/3,6,7310,Brendan,Housler,,,278407,288.75,335.60418181818,
Men CAT 1/2/3,7,125494,Timothy,Austen,,,502215,396.64,342.83515151515,
Men CAT 1/2/3,8,45178,Julian,Georg,,,272704,370.84,350.06612121212,
Men CAT 1/2/3,9,22633,Steven,Wells,,,297605,418.00510081845,357.29709090909,
Men CAT 1/2/3,10,98079,Kevan,Edwards,,,391213,318.77,364.52806060606,
Men CAT 1/2/3,11,21627,Jeff,Lubkowski,,,305954,421.44843444899,371.75903030303,
Men CAT 1/2/3,12,100764,Jase,Briggs,,,443541,345.49,378.99,
Men CAT 1/2/3,13,5167,John,Hunter,,,224432,372.07,386.22096969697,
Men CAT 1/2/3,14,68888,Garret,Lucas,,,382897,389.56,393.45193939394,
Men CAT 1/2/3,15,3288,Unknown,Rider,,,,437.07,400.68290909091,
Men CAT 1/2/3,16,30836,Ian,Cramer,,,339572,470.82911611942,407.91387878788,
Men CAT 1/2/3,17,2659,Don,Sproull,,,210436,294.84365120692,415.14484848485,
Men CAT 1/2/3,19,3288,Unknown,Rider,,,,437.07,436.83775757576,
Men CAT 1/2/3,20,3288,Unknown,Rider,,,,437.07,436.83775757576,
Men CAT 1/2/3,21,3288,Unknown,Rider,,,,,,
Men CAT 1/2/3,21,12175,Thomas,Goetz,,,305450,367.51,444.06872727273,
Men CAT 1/2/3,22,7355,Daniel,Barney,,,230661,347.06,451.2996969697,
Men CAT 1/2/3,23,33061,Timothy,Paul,,,353870,407.44,458.53066666667,
Men CAT 1/2/3,DNF,65087,Jonah,Meadvancort,,,358808,306.41,472.99260606061,
Men CAT 1/2/3,DNF,27413,Dylan,Pudiak,,,317924,369.08726666667,472.99260606061,
Men CAT 1/2/3,DNF,2513,Adam,Trost,,,272987,395.75265894561,472.99260606061,
Men CAT 1/2/3,DNF,3203,Jake,Castor,,,233485,385.89,472.99260606061,
Men CAT 1/2/3,DNF,65134,Eric,Curtis,,,184529,465.12214688357,472.99260606061,
Men CAT 1/2/3,DNF,27752,Matthew,Jogodnik,,,311002,372.24,472.99260606061,
Men CAT 1/2/3,DNF,7313,Michael,Madden,,,246341,450.18932507349,472.99260606061,
Men Cat 4,1,117658,Patrick,Elliott,Cyclepath Oakville Race Tean,,476426,432.47,341.04833333333,
Men Cat 4,2,43608,Ethan,Pfenninger,,,374486,383.82,345.69746031746,
Men Cat 4,3,30463,Geoff,Lawrence,Reed Eye,,261792,387.41,350.34658730159,
Men Cat 4,4,95479,Stephen,D'amico,Premium Mortgage Cycling Team,,424960,437.39,354.99571428571,
Men Cat 4,5,21294,Kevin,Howard,Tryon Bike/Hoselton Auto Mall,,343886,361.9,359.64484126984,
Men Cat 4,6,114138,Steven,Strapp,Fairport Brewing Company Cycling Team,,399390,460.95,364.29396825397,
Men Cat 4,7,54978,Troy,Rutherford,Premium Mortgage Cycling Team,,338686,438.68,368.9430952381,
Men Cat 4,8,56507,Joshua,Gonsenhauser,Towpath Bike,,261545,455.86,373.59222222222,
Men Cat 4,9,43578,Jason,Ceresoli,,,367075,510.63,378.24134920635,
Men Cat 4,10,78815,Jesse,Corum,Pete's Wheels,,398416,458.43,382.89047619048,
Men Cat 4,11,103922,Gregory,Knox,Fairport Brewing Company Cycling Team,,405792,408.27626407972,387.5396031746,
Men Cat 4,12,54974,Tim,Brundage,GVCC,,355734,495.16,392.18873015873,
Men Cat 4,13,50011,Spencer,Perry,Premium Mortgage Cycling Team,,383117,417.79,396.83785714286,
Men Cat 4,14,108107,Miles,Whitford,Montclair Bikery Development Team,,466136,473.42,401.48698412698,
Men Cat 4,15,9567,Peter,Pelychaty,Pete's Wheels,,211238,408.57,406.13611111111,
Men Cat 4,16,103903,Jeff,Murphy,Team PBR,,,434.69793959831,410.78523809524,
Men Cat 4,17,88507,John,Bonetsky,R-CUBED,,410772,468.3,415.43436507937,
Men Cat 4,18,31688,Brad,Helmetsie,THS Cycling,,318134,538.15,420.08349206349,
Men Cat 4,19,22210,Anthony,Sylor,Once Again Nut Butter Multi-Sport Racing p/b LCC,,293971,443.52,424.73261904762,
Men Cat 4,20,70328,Abe,Benghiat,CNYC/NYCM Insurance,,376299,404.93,429.38174603175,
Men Cat 4,21,76086,Brian,Wood,Capital Bicycle Racing Club,,466503,506.57,434.03087301587,
Men Cat 4,22,133700,Garett,Nolan,Giant CO-FACTORY Racing,,393513,400,438.68,
Men Cat 4,23,113357,Kevin,Williams,NAV North American Velo,,406477,366.91,443.32912698413,
Men Cat 4,24,95483,Chris,Schreck,Premium Mortgage Cycling Team,,422288,456.27,447.97825396825,
Men Cat 4,25,7434,Bob,Canino,Bristol Mountain Road Racing,,242655,449.81,452.62738095238,
Men Cat 4,26,69263,Merle,Whitehead,Emblem Racing/RealtyUSA,,244361,461.68643371212,457.27650793651,
Men Cat 4,27,130542,Charles,Krouse,RIT cycling,,498417,419.14,461.92563492063,
Men Cat 4,28,101092,Jonathan,Capozzi,Independent Health/Buffalo Bicycling Club,,311934,415.19,466.57476190476,
Men Cat 4,29,99813,Trevor,Vowles,The Bike Shop,,434376,501.86,471.22388888889,
Men Cat 4,30,55707,Brian,Luther,Ride On Wooster/Team TRU,,356863,439.95517306955,475.87301587302,
Men Cat 4,31,4217,Christopher,Jones,CNYC/NYCM Insurance,,294390,493.37,480.52214285714,
Men Cat 4,32,79562,Glen,Wallace,Team Towpath powered by Rochester Solar,,414325,490.15,485.17126984127,
Men Cat 4,33,50011,Spencer,Perry,Premium Mortgage Cycling Team,,383117,417.79,489.8203968254,
Men Cat 4,34,7462,David,Frostclapp,,,292596,387.44483333333,494.46952380952,
Men Cat 4,35,4217,Christopher,Jones,CNYC/NYCM Insurance,,294390,493.37,499.11865079365,
Men Cat 4,36,95483,Chris,Schreck,Premium Mortgage Cycling Team,,422288,456.27,503.76777777778,
Men Cat 4,37,77608,Adam,Kellerson,FLCC/Chris Cookies/Swan Cycles,,359639,408.3,508.4169047619,
Men Cat 4,38,3288,Unknown,Rider,,,,437.07,517.71515873016,
Men Cat 4,39,3288,Unknown,Rider,,,,437.07,522.36428571429,
Men Cat 4,40,3288,Unknown,Rider,,,,437.07,522.36428571429,
Men Cat 4,41,96147,Patrick,Mcneil,Syracuse Bicycle Racing,,423611,422,527.01341269841,
Men Cat 4,42,118378,Ben,Douglas,Montclair Bikery Development Team,,476760,510.15,531.66253968254,
Men Cat 4,43,55707,Brian,Luther,Ride On Wooster/Team TRU,,356863,439.95517306955,536.31166666667,
Men Cat 4,DNF,23842,Bryan,Bonn,Independent Health Cycling Team,,163567,499.19,545.60992063492,
Men Cat 4,DNF,80493,Robert,Hengel,Campuswheelworks,,396644,446.24,545.60992063492,
Men Cat 4,DNF,8854,Patrick,Mcgovern,Campus Wheelworks,,251419,437.15555794767,545.60992063492,
Men Cat 4,DNF,96955,Zachary,Shine,Once Again Nut Butter Multi-Sport Racing/Livingston Cycling Club,,427752,435.71,545.60992063492,
Men Cat 4,DNF,117971,Benjamin,Webster,THS Cycling,,181168,450.06,545.60992063492,
Men Cat 4/5,1,26236,Matthew,Kurz,Capital Bicycle Racing Club,,487212,365.25,365.25,
Men Cat 4/5,2,101092,Jonathan,Capozzi,Independent Health/Buffalo Bicycling Club,,311934,415.19,370.7943535609,
Men Cat 4/5,3,117971,Benjamin,Webster,THS Cycling,,181168,450.06,373.58826759966,
Men Cat 4/5,4,66487,Nathan,Sutorius,Independent Health Cycling,,383165,433.57508066634,376.38218163843,
Men Cat 4/5,5,23842,Bryan,Bonn,Independent Health Cycling Team,,163567,499.19,379.17609567719,
Men Cat 4/5,6,129792,Scott,Birdsey,Capital Bicycle Racing Club,,489701,382.1,381.97000971596,
Men Cat 4/5,7,117972,Lucho,Rodriguez,Talleres Roberto Rodrguez - Guatemala,,,455.63,384.76392375472,
Men Cat 4/5,8,54973,Jeff,Wright,GVCC,,,466.287054277,387.55783779349,
Men Cat 4/5,9,105018,Jim,Elsner,Tioga Velo Club,,155794,450,390.35175183225,
Men Cat 4/5,10,80493,Robert,Hengel,Campuswheelworks,,396644,446.24,393.14566587102,
Men Cat 4/5,11,3288,Unknown,Rider,,,,437.07,395.93957990978,
Men Cat 4/5,12,103849,Christopher,Battles,Ride Oswego County,,332292,518.6,398.73349394855,
Men Cat 4/5,13,3288,Unknown,Rider,,,,437.07,401.52740798732,
Men Cat 4/5,14,126425,Mark,Walling,Capital Bicycle Racing Club,,498176,419.71,404.32132202608,
Men Cat 4/5,15,108107,Miles,Whitford,Montclair Bikery Development Team,,466136,473.42,407.11523606485,
Men Cat 4/5,16,83511,Michael J,Johnson,Sawmill Cycles,,432877,279.27883333333,409.90915010361,
Men Cat 4/5,17,133499,Jordan,Sirtoli,,,497841,463.80065267516,412.70306414238,
Men Cat 4/5,18,124434,Luke,Principe,Full Moon Vista,,457304,408.70303204044,415.49697818114,
Men Cat 4/5,19,7308,Aaron,Dinoto,Flour City Cycling,,200543,521.6801307667,418.29089221991,
Men Cat 4/5,20,117979,Trevor,Mccabe,Once Again Nut Butter Multi Sports Race Team,,473907,452.02,421.08480625867,
Men Cat 4/5,21,28842,Jon,Murray,THS Cycling,,335082,468.54,423.87872029744,
Men Cat 4/5,22,124178,Joshua,Graves,,,484741,430.77,426.67263433621,
Men Cat 4/5,23,130855,Tyler,Alexander,,,494816,435.34,429.46654837497,
Men Cat 4/5,24,35252,Steve,Vannostrand,Once Again Nut Butter Multi Sport Racing/LCC,,378740,479.84,432.26046241374,
Men Cat 4/5,25,3288,Unknown,Rider,,,,437.07,435.0543764525,
Men Cat 4/5,26,122522,Stephen,Ponzer,Guy's Racing Club,,500663,739.8075,437.84829049127,
Men Cat 4/5,27,115014,Matt,Smitley,Full Moon Vista,,409832,410.7498273587,440.64220453003,
Men Cat 4/5,28,137224,Stephen,Rupp,Independent Health,,509320,457.40568876263,443.4361185688,
Men Cat 4/5,29,35251,David,Dimmick,Once Again Nut Butter Multi-Sport Race Team,,378656,539.23274360451,446.23003260756,
Men Cat 4/5,30,27319,Owen,Wood,Flour City Cycling,,53673,495.85516492118,449.02394664633,
Men Cat 4/5,31,126421,Ryan,Little,THS Cycling,,501676,515.34,451.8178606851,
Men Cat 4/5,32,99935,Michael,Smith,Empire Brewing- Syracuse Bicycle,,439175,475.8,454.61177472386,
Men Cat 4/5,33,118378,Ben,Douglas,Montclair Bikery Development Team,,476760,510.15,457.40568876263,
Men Cat 4/5,34,8854,Patrick,Mcgovern,Campus Wheelworks,,251419,437.15555794767,460.19960280139,
Men Cat 4/5,35,84816,Kurt,Mason,Capital Bicycle Racing Club,,204520,421.59,462.99351684016,
Men Cat 4/5,36,5482,Leo,Barber,Park Ave Bike Shop,,247594,490.64,465.78743087892,
Men Cat 4/5,37,63722,Bruce,Wolcott,Flour City Cycling,,311270,449.53,468.58134491769,
Men Cat 4/5,38,133495,Brian,Steltz,Bristol Mountain Road Racing,,381453,526.52,471.37525895645,
Men Cat 4/5,39,115362,Isaac,Whitbeck,CNYC/NYCM Insurance,,468564,563.75,474.16917299522,
Men Cat 4/5,40,114695,Jeffrey,Ellis,Once Again Nut Butter Multi-Sport Racing/LCC,,448777,450,476.96308703398,
Men Cat 4/5,41,133491,Patrick,Sutton,,,495677,430.9180952381,479.75700107275,
Men Cat 4/5,42,83663,Alon,Yarkoni,,,504308,564.25,482.55091511152,
Men Cat 4/5,43,115960,Jacob,Erdman,,,498833,435.86,485.34482915028,
Men Cat 4/5,44,135621,Jeff,Mangini,Team Towpath powered by Rochester Solar,,492540,495.74643119414,488.13874318905,
Men Cat 4/5,45,138069,Jonathan,See,,,,450,490.93265722781,
Men Cat 4/5,46,114123,Doug,Pippin,,,468821,536.77,493.72657126658,
Men Cat 4/5,47,31691,Steven,French,once again nut butter multi sport racing/Livingston cycling club,,369682,496.65584941106,496.52048530534,
Men Cat 4/5,48,35150,Bruce,Lessard,Tioga Velo Club THS/Gault BMW,,481832,449.7,499.31439934411,
Men Cat 4/5,49,126431,Christopher,Vanepps,THS Cycling,,481689,520.8039734116,502.10831338287,
Men Cat 4/5,50,63723,John,Klein,Independent Health Cycling / Buffalo Bicycling Club,,80579,450,504.90222742164,
Men Cat 4/5,51,96955,Zachary,Shine,Once Again Nut Butter Multi-Sport Racing/Livingston Cycling Club,,427752,435.71,507.69614146041,
Men Cat 4/5,52,68860,Dave,Crooks,THS,,498465,506.81,510.49005549917,
Men Cat 4/5,53,54979,Matt,Squier,,,,450,513.28396953794,
Men Cat 4/5,54,117991,Jody,Fisher,,,457182,548.28,516.0778835767,
Men Cat 4/5,55,135622,Michael,Eighmey,,,502976,513.93019918438,518.87179761547,
Men Cat 4/5,56,117653,Michael,Duke,Once Again Nut Butter Multi-Sport Race Team,,472539,486.25664487182,521.66571165423,
Men Cat 4/5,57,138106,Mark,Elledge,,,,450,524.459625693,
Men Cat 4/5,58,132290,Benjamin,Freer,MaxPowerCycling,,486951,546.77,527.25353973176,
Men Cat 4/5,59,117989,Bill,Anderson,Once Again Nut Butter Multi-Sport Racing/Livingston Cycling Club,,443956,529.87129250652,530.04745377053,
Men Cat 4/5,60,85297,Kris,Andersen,Once Again Nut Butter Multi-Sport Racing/Livingston Cycling Club,,158525,539.18674390991,532.8413678093,
Men Cat 4/5,61,126427,Michael,Rossiter,,,,485.03125,535.63528184806,
Men Cat 4/5,62,126536,Kerry,Hoffman,Rochester Fitness & Cycling,,503097,450,538.42919588683,
Men Cat 4/5,63,121343,Vincent,Chang,,,,534.31913333333,541.22310992559,
Men Cat 4/5,64,138107,Jeffrey,Renner,THS Cycling,,498710,450,544.01702396436,
Men Cat 4/5,65,67013,Mitch,Hendee,,,,545.359375,546.81093800312,
Men Cat 4/5,DNF,84035,Alex,Laifer,,,448669,479.36240330188,552.39876608065,
Men Cat 4/5,DNF,65142,Richard,Camping,Team Towpath powered by Rochester Solar,,344084,447,552.39876608065,
Men U19  Open,1,137245,Chris,Case,,,509240,526.74500336071,461.00989575519,
Men U19  Open,2,121089,Daniel,Pfalzer,,,478302,559.95464915661,467.25989575519,
Men U19  Open,3,133483,Joseph,Shoram,,,498999,450,473.50989575519,
Men U19  Open,4,135206,Ethan,Mccabe,,,504807,450,479.75989575519,
Men U19  Open,5,137222,Eric,Pfalzer,,,510042,450,486.00989575519,
Men U19  Open,6,121332,Tristan,King,,,485502,633.75,492.25989575519,
Men U19  Open,7,122531,Mitchell,Ponzer,,,510496,450,498.50989575519,
Men U19  Open,8,138067,Griffin,Hill,,,,450,504.75989575519,
Men U19  Open,9,121333,Dominik,Hochstrasser,,,480312,726.32,511.00989575519,
Women Senior CAT 1/2/3,1,81617,Jennifer,Bushover,,,69363,399.06,381.13407828571,
Women Senior CAT 1/2/3,2,27331,Traci,Cummings,,,198115,418.21692761905,399.32054012698,
Women Senior CAT 1/2/3,3,99808,Brandi,Bashor,,,386598,453.17,417.50700196825,
Women Senior CAT 1/2/3,4,3160,Amy,Kneale,,,241641,466.54,435.69346380952,
Women Senior CAT 1/2/3,5,54968,Laine,DiNoto,,,376399,350,453.87992565079,
Women Senior CAT 1/2/3,6,7466,Mary,D'angelo,,,167364,490.6792,472.06638749206,
Women Senior Cat 4,1,54964,Danielle,Ohlson,,,499813,450.66,423.88678271676,
Women Senior Cat 4,2,95470,Rachel,Pikus,,,407494,497.95161687148,442.72991797045,
Women Senior Cat 4,3,118945,Sascha,Scott,,,502834,466.08938095238,461.57305322415,
Women Senior Cat 4,4,129447,Kimberly,Hodes,,,242391,600,480.41618847784,
Women Senior Cat 4,5,33020,Rebecca,Erb,,,241933,532.03,499.25932373153,
Women Senior Cat 4,6,114620,Lynn,Murphy,,,,504.03087064618,518.10245898523,
Women Senior Cat 4,7,108686,Kelli,Wright,,,448178,598.45,536.94559423892,
Women Senior Cat 4,8,133487,Lindsay,Di lucente,,,499154,540.93168370124,555.78872949261,
Women Senior Cat 4,9,133489,Janine,Thompson,,,497820,705.44161033803,574.63186474631,
Women Senior Cat 4,10,125245,Phoebe,Hill,,,486738,588.5,593.475,
Women Senior Cat 4,11,133486,Lily,Booth,,,500897,550.86592857143,612.31813525369,
Women Senior Cat 4,12,138070,Michele,Maier,,,,600,631.16127050739,
Women Senior Cat 4,13,138071,Katie,Moring,,,,600,650.00440576108,
Women Senior Cat 4,14,22223,Karla,Eisch,,,172399,598.58,668.84754101477,
Women Senior Cat 4,15,121340,Deb,Goodwin,,,,694.01727580607,687.69067626847,
Women Senior Cat 4,16,135623,Andi,Balland,,,497720,583.2123452381,706.53381152216,
Women Senior Cat 4,17,34528,Kara,Frostclapp,,,,600,725.37694677585,
Women Senior Cat 4,18,138072,Chelsea,Hill,,,484877,600,744.22008202955,
Women Senior Cat 4,DNF,99809,Melissa,Merlin,,,424524,657.12,781.90635253693,
Women Senior Cat 4,DNF,135625,Cheryl,Taylor,,,504533,683.46537224279,781.90635253693,
Women Senior Cat 4,DNF,138073,Rachel,Morello,,,510455,600,781.90635253693,
Women Senior Cat 4,DNF,138074,Jackie,Maier,,,504723,600,781.90635253693,
Women U19  Open,1,96951,Isabel,Crovella,,,434177,,,
Women U19  Open,2,117981,Mariana,Rinaldo,,,473804,,,
Women U19  Open,3,138068,Haley,Kuhns,,,511156,,,
