Race Name,Race Date,Category Name,Place,Total Racers,Points
Exergy Twilight Crit,2012-07-14,Men Cat4/5  ,DNF,53,557.11283333333,
St. Lukes Sports Medicne Idaho State Crit Champs,2012-07-15,Men Cat 5  ,4,7,500,
Idaho State Criterium Champs,2013-07-14,Men Cat 3/4/5 Masters 45+B,12,13,428.37555555556,
St. Lukes Sports Medicine Idaho State Criterium Championships,2016-07-17,Men Masters 50+ Cat 4/5,DNF,6,,
Treasure Valley Grand Prix Time Trial,2017-07-14,Men Cat 4/5,2,4,,
2018 Spring Breakout #1,2018-03-31,Men Cat 4/5 Master 50+,13,20,496.78366666667,
2018 Spring Breakout #2,2018-04-14,Men Cat 4/5 Master 50+,10,14,507.23,
2018 Mike Mercy Time Trial - Idaho State Championship,2018-06-9,Men  Master 55-59,5,5,,
2019 Spring Breakout #1,2019-04-6,Men Cat 4/5 50+,4,10,438.10415183765,
2022 SWICA Crit Series,2022-05-24,Men Cat 3/4/5,DNP,20,,
