Race Name,Race Date,Category Name,Place,Total Racers,Points
Argyle Time Trial,2016-04-16,Women Junior 11-12,3,4,,
Church Creek Time Trial - #1,2016-05-21,Women Junior 11-12 Girls  Open,4,4,,
2016 Church Creek Time Trial - #2,2016-07-16,Women Junior 11-12 Girls  Open,3,5,,
Carl Dolan Memorial and Howard County Library Spring Classic,2017-04-9,Women Junior 13-14 Girls  Open,2,4,,
Argyle time Trial,2017-04-30,Women 13-14 Junior,3,6,703.977,
BikeJam - Kelly Cup,2017-05-21,Girls 13 - 14,3,5,,
Nicole Reinhart Tour De FCCC - Crit,2017-06-10,Women 13-14,6,6,632.20905918485,
Nicole Reinhart Tour De FCCC - TT,2017-06-11,Women Junior 13-14,6,6,781.30644740444,
Nicole Reinhart Tour De FCCC - RR,2017-06-11,Women 13-14 Juniors,6,6,783.62452080494,
Nicole Reinhart Tour De FCCC,2017-06-11,Women Junior 13-14,6,6,780.74113918492,
2017 Church Creek Time Trial - #1,2017-07-15,Women Junior 13-14 Girls  Open,3,4,,
That Dam TT aka The Prettyboy Reservoir Time Trial,2017-07-23,Women Junior 13-14 Girls 9 Open,1,3,,
Church Creek Time Trial - #2,2017-08-19,Women Junior 13-14 Open,3,6,667.75266666667,
Tour de Tysons Circuit Race,2018-03-17,Men Junior Boys 13-14 9 Open,4,11,586.82737925575,
Hostetter-Wagner Road Race,2018-04-14,WoMen Women 4/5,2,3,,
Carl Dolan Memorial/Howard County Library Spring Classic Circuit Race,2018-04-21,Women Cat4/5 Senior,17,29,643.329,
Argyle TT,2018-04-29,WoMen  CATEGORY 4,7,7,652.571867092,
Ride Sally Ride,2018-05-6,Women Cat 4/5,15,26,627.83004532864,
BikeJam - Kelly Cup,2018-05-20,Women Cat 4/5 Senior,10,23,621.70897135946,
Fort Ritchie Classic Criterium,2018-05-27,Women SENIOR CAT 4,7,14,593.77557939541,
Meritus Health Tour of Washington County Kickoff Criterium,2018-06-15,Women Cat 3/4,12,26,602.53693181233,
Church Creek Time Trial #1,2018-06-30,Women Junior Girls 13-14,2,3,,
2018 USA Cycling Amateur Road Nationals,2018-07-26,Women Junior 13-14,17,26,676.71965014068,
2018 USA Cycling Amateur Road Nationals - RR,2018-07-28,Women Junior 13-14,13,26,601.45,
2018 USA Cycling Amateur Road Nationals - Crit,2018-07-29,Women Junior 13-14,10,27,545.74502564103,
Tour de Tysons,2019-03-16,Women Cat3/4  3,10,27,522.73230769231,
The Flower Mart Criterium at Mt. Vernon Place,2019-05-5,Women Cat3/4  Category 3,3,8,546.6385,
Smoketown Airport Criterium,2019-05-11,Women Cat 3/4/5,16,32,586.84604444444,
Argyle Time Trial,2019-05-25,Women Cat 4,6,6,646.42465139998,
USA Cycling Amateur Road Nationals - TT,2019-06-20,Women Junior 15-16 Open,16,19,660.95236385076,
USA Cycling Amateur Road Nationals - Road Race,2019-06-22,Women Junior 15-16 Open,21,23,695.64390909091,
USA Cycling Amateur Road Nationals - Crit,2019-06-23,Women 15-16 Open,9,22,493.4575,
15th Annual William & Mary Tidewater Winter Classic,2020-02-22,Women Cat 3/4/5,4,22,493.27248884047,
That Dam TT,2020-09-27,Women Senior Cat 4,2,3,,
The Tour of St. Louis Omnium,2021-03-20,Women Cat 3/4/5,14,22,567.9006758078,
The Tour of St. Louis Omnium,2021-03-20,Women Cat 3/4/5,29,50,569.13013209298,
The Tour of St. Louis Omnium,2021-03-21,Women Cat 3/4/5,26,51,550,
The Tour of St. Louis Omnium,2021-03-21,Women Cat 3/4/5,12,17,591.03606517522,
Pickle Juice Race,2021-05-23,WOMEN 4/5,2,24,518.90625,
Historic Riverton Criterium,2021-06-13,Women Open Cat4/5,1,26,510,
Visit Hagerstown & Washington County Twilight Criterium,2021-06-18,Women Senior Cat 4/5,1,20,510,
2021 USA Cycling Amateur Road National Championship - TT,2021-06-24,Women Junior 17-18 Cat 12345,11,13,550,
2021 USA Cycling Amateur Road National Championship - RR,2021-06-25,Women Junior 17-18 Cat ,12,19,620,
2021 USA Cycling Amateur Road National Championship,2021-06-27,Women Junior 17-18 Cat ,DNF,18,712.5,
Salisbury Circuit Race,2021-07-17,Women 4/5,6,13,585,
South Chicago Kermesse & Bicycle Celebration p/b 10th Ward Alderwoman Susan Sadlowski Garza,2021-07-22,Women Cat 2/3 Elite,22,37,455.52941176471,
Dennis Jurs Memorial Race,2021-07-23,Women Cat 2/3 Elite,20,45,440,
Northwestern Medicine Lake Bluff Criterium,2021-07-24,Women Cat 2/3 Elite,26,52,449,
William Blair Grand Prix at Goose Island Beer Co.,2021-07-25,Women Cat 2/3 Elite,26,51,445.73913043478,
Easton Twilight Criterium,2021-09-5,Women Open Pro/Cat 1/2/3,17,22,436,
Tour of Basking Ridge,2021-09-6,Women Open Pro/Cat 1/2/3,15,20,460,
16th Annual Tidewater Cycling Classic,2022-02-19,Women Cat 3/4,17,25,577.5,
16th Annual Tidewater Cycling Classic,2022-02-19,Women Cat 3/4/5,18,35,555.15625,
Todd Stadium Criterium,2022-02-20,Women Cat 1/2/3,3,5,,
Todd Stadium Criterium,2022-02-20,Women Cat 3/4,2,12,491.49643640366,
Black Hill Circuit Race,2022-03-19,Women  Category 1/2/3 Cat1/2/3,8,16,459.94390035847,
Naval Academy Polling House Road Race,2022-04-2,Women Cat 1/2/3,2,4,,
Naval Academy Melford Criterium ,2022-04-3,Women Cat 1/2/3,1,3,,
Charlottesville Criterium,2022-04-16,Women Cat 3/4,2,15,500.91434321191,
Charlottesville Criterium,2022-04-16,Women Cat 1/2/3,4,9,471.16474896044,
Poolesville Road Race,2022-04-23,Women Cat 1/2/3,5,6,534.26767217524,
Route One Rampage,2022-04-24,Women Pro/Cat 1/2/3,2,7,439.08407888661,
Wilmington Grand Prix,2022-05-14,Women Pro/Cat 1/2/3,17,24,467.79935037762,
Greenbelt Park Training Race,2022-05-25,Women A/B  Pro/Cat1/2/3/4,11,15,550.22119203637,
Easton Twilight Criterium,2022-05-28,Women Senior Pro/Cat 1/2/3,29,37,458.76122981642,
Tour of Plainfield: The New Jersey Senior Criterium Championships,2022-05-29,Women Senior Pro/Cat 1/2/3,11,37,382.06188687979,
Tour of Somerville,2022-05-30,Women Senior Pro/Cat 1/2/3,28,52,436.64505863475,
2022 Harlem Skyscraper Cycling Classic,2022-06-19,Women Pro/Cat 1/2/3,36,65,437.09935208345,
2022 USA Cycling Amateur Road National Championships - Road Race,2022-07-1,Women Junior 17-18 Open,17,23,588.77966695111,
2022 USA Cycling Amateur Road National Championships - Crit,2022-07-2,Women Junior 17-18 Open,8,23,444.04201241806,
The West Dundee River Challenge,2022-07-22,Women Cat 2/3 Elite,21,36,463.87257535367,
Ray Whalen Builders Tour of Lake Ellyn,2022-07-23,Women Cat 2/3 Elite,14,44,419.34663050424,
Ray Whalen Builders Tour of Lake Ellyn,2022-07-23,Women Cat 2/3 Sprint Elite,15,20,471.61381756915,
Winfield Criterium & Summerfest,2022-07-24,Women Cat 2/3 Sprint Elite,11,20,449.8422368189,
Winfield Criterium & Summerfest,2022-07-24,Women Cat 2/3 Elite,6,44,412.496830258,
Tighthead Mundelein Grand Prix,2022-07-25,Women Cat 2/3 Elite,17,43,439.30693613545,
Lombard Cycling Classic,2022-07-26,Women Cat 2/3 Sprint Elite,11,20,449.8422368189,
Lombard Cycling Classic,2022-07-26,Women Cat 2/3 Elite,13,42,421.75845394717,
Ardmore Rock N' Ride,2022-08-20,Women Pro/Cat 1/2/3,10,12,453.42045948548,
Greenville Spring Series,2023-02-18,Women Open Pro/Cat 1/2/3,8,12,523.53909224028,
Greenville Spring Series,2023-02-19,Women Open Pro/Cat 1/2/3,4,9,487.5016507136,
Greenville Spring Series,2023-03-4,Women Pro/Cat 1/2/3,3,18,381.07002875047,
Trade Zone Training Series,2023-03-11,Women A Cat1/2/3,4,6,484.1419118228,
Trade Zone Training Series,2023-03-11,Men B Cat3/4,48,58,437.02508281839,
Trade Zone Training Series,2023-03-18,Women A Cat1/2/3,2,7,459.75837129311,
Trade Zone Training Series,2023-03-18,Men B Cat3/4,43,61,442.39037673155,
Poolesville Road Race,2023-04-8,Women Elite Cat1/2/3,3,20,412.25543347634,
Tour of Newport News - TT,2023-04-15,Women Pro/Cat 1/2/3,14,19,426.66666666667,
Tour of Newport News - Crit,2023-04-15,Women Pro/Cat 1/2/3,8,21,448.33559152519,
Tour of Newport News - Circuit Race,2023-04-16,Women Pro/Cat 1/2/3,14,20,499.7410654087,
QCW Spring Classic,2023-04-22,Women Cat 3/4/5,11,29,513.37933048163,
USNA Polling House,2023-04-22,Women Cat 1/2/3,6,6,511.51136601089,
Route 1 Rampage,2023-04-23,Men Cat 3/4,DNF,61,495.69140075427,
Route 1 Rampage,2023-04-23,Women Pro/Cat 1/2/3,3,9,445.37058035355,
Charlottesville Criterium p/b The Dairy Market,2023-04-29,Women Cat 1/2/3,3,22,380.45753556627,
Jefferson Cup Road Race,2023-04-30,Women Open P/1/2/3,DNF,15,585.30662048234,
2023 MABRA Senior Criterium Championship,2023-05-6,Women Cat 3,3,11,459.01796054558,
2023 MABRA Senior Criterium Championship,2023-05-6,Women Cat P/1/2/3,10,16,538.19965102035,
Easton Twilight Criterium,2023-05-27,Women Senior Pro/Cat 1/2/3,DNF,32,507.62251589447,
Tour of Plainfield: The New Jersey Senior Criterium Championships,2023-05-28,Women Senior Pro/Cat 1/2/3,23,39,461.81520251766,
78th Tour of Somerville,2023-05-30,Women Senior Pro/Cat 1/2/3,11,57,419.08509687073,
The Armed Forces Cycling Classic presented by The Boeing Company,2023-06-3,Women Pro/Cat 1/2,DNF,65,521.36440238455,
The Armed Forces Cycling Classic presented by The Boeing Company,2023-06-4,Women Pro/Cat 1/2,DNF,62,475.82908694132,
The Armed Forces Cycling Classic presented by The Boeing Company,2023-06-4,Women Cat 2/3,12,31,467.02316537602,
James P. Bellora Memorial Giro di Coppi,2023-06-10,Women Cat1/2/3,5,10,491.60981903773,
Salt Lake Criterium,2023-07-15,Women Pro/Cat 1/2,41,42,502.48563418753,
Salt Lake Criterium,2023-07-16,Women Cat2/3/4,14,21,535.99924103046,
Intelligentsia Cup - West Dundee,2023-07-21,Women Cat 2/3 Elite,10,50,421.21289904909,
Intelligentsia Cup The Ray Whalen Builders Tour of Lake Ellyn,2023-07-22,Women Cat 2/3 Elite,38,63,495.65369673879,
Winfield Criterium & Summerfest,2023-07-23,Women Cat 2/3 Elite,28,65,470.47369385157,
Intelligentsia Cup Lombard Cycling Clasic p/b DuPage Sports Commission,2023-07-25,Women Cat 2/3 Elite,24,56,456.70697850885,
Intelligentsia Cup Cycle Brookfield Criterium,2023-07-26,Women Cat 2/3 Elite,11,47,416.91801610797,
Intelligentsia Cup Northbrook Grand Prix,2023-07-27,Women Cat 2/3 Elite,21,52,463.56728372036,
Intelligentsia Cup Elgin Classic in Memory of Dennis Jurs,2023-07-28,Women Cat 2/3 Elite,39,51,548.02853875008,
Intelligentsia Cup Northwestern Medicine Lake Bluff Criterium,2023-07-29,Women Cat 2/3 Elite,10,58,390.96442922994,
Intelligentsia Cup William Blair Grand Prix at Goose Island Beer Co.,2023-07-30,Women Cat 2/3 Elite,45,50,593.48645349779,
The Frozen Four 2024: Matt Catania Memorial,2024-03-3,Men Master  50+,21,44,441.47084977938,
The Frozen Four 2024: Matt Waskiewicz Memorial,2024-03-10,Men Master  50+,12,16,517.21596818367,
