First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Steven,Worley,USA Cycling Masters Road National Championships - TT,2022-08-4,Men Masters 70-74 Open,4,15,594.28571428571,
Joseph,Paulson,USA Cycling Masters Road National Championships - TT,2022-08-4,Men Masters 60-64 Open,9,21,533.5,
Steven,Worley,Fountain Festival Omnium - ITT,2022-03-19,Men MM 70+,3,6,628.33333333333,
Joseph,Paulson,Fountain Festival Omnium - ITT,2022-03-19,Men MM 60+,4,11,517,
Steven,Worley,USA Cycling Masters Road National Championships - TT,2021-08-5,Men Masters 70-74 Cat 15,3,20,565.33333333333,
Joseph,Paulson,USA Cycling Masters Road National Championships - TT,2021-08-5,Men Masters 60-64 Cat 15,15,30,594,
John,Talley,San Dimas Stage Race - GC,2017-03-26,Men Master 50+ Cat 1/2/3,16,31,403.6471727595,
John,Talley,San Dimas Stage Race - Stage 3,2017-03-26,Men Master 50+ Cat 1/2/3,18,32,422.42773333333,
John,Talley,San Dimas Stage Race - Stage 2,2017-03-25,Men Master 50+ Cat 1/2/3,22,35,410.07577083333,
John,Talley,San Dimas Stage Race - Stage 1,2017-03-24,Men Master 50+ Cat1/2/3,18,35,405.29754248203,
