Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,45447,Matthew,Baxter,Mid South Racing p/b Bikes and Moore,,218285,258.81744657153,258.81744657153,
Men Cat 3,2,122980,Kyle,Dortch,Hattie B's Racing,,482039,301.0578516446,271.41418950335,
Men Cat 3,3,186350,Adam,Null,Sonic Cycling,,564227,320.97511399202,278.85300195172,
Men Cat 3,4,232301,Logan,Gauthier,EVOQ.BIKE,,614090,338.1300008231,286.29181440009,
Men Cat 3,5,30656,Jimmy,Lancaster,Mid-South Cycling p/b Bikes & Moore,,326754,309.64483573388,293.73062684846,
Men Cat 3,6,231256,Marcel,Wiedmaier,Nashville Local Cycling,,618088,367.94919707924,301.16943929683,
Men Cat 3,7,6551,Neal,Coughlin,EVOQ.BIKE / USMES,,303889,306.85191355153,308.6082517452,
Men Cat 3,8,45453,Jason,Sexton,Nashville Local Cycling,,364924,359.7422405251,316.04706419357,
Men Cat 3,9,105691,Ben,Kettle,Velo Roussillon Racing,,397747,360.97750429554,323.48587664194,
Men Cat 3,10,208069,Samuel,Mayer,,,605706,315.74103634864,330.92468909031,
Men Cat 3,11,144634,Brady,Whicker,DART Cycling,,524938,467.69365909091,338.36350153868,
Men Cat 3,12,148096,Chris,Kelly,Nashville Local Cycling,,513644,354.02925477556,345.80231398705,
Men Cat 3,13,184344,Brady,Cayet,901 Racing,,581074,311.21620352515,353.24112643542,
Men Cat 3,14,68267,James,Buckingham,Hattie Bs Racing,,113615,341.6046279741,360.67993888379,
Men Cat 3,15,51347,Bernie,Clincke,Nashville Local Cycling,,170290,358.77518682014,368.11875133216,
Men Cat 3,16,101199,Paul,Gates,Velo Roussilon Racing,,169149,324.83749270411,375.55756378053,
Men Cat 3,17,132675,Faith,Powell,Nashville Local Cycling,,502155,412.41643375504,382.9963762289,
Men Cat 3,18,29094,Ivan,Murdock,Nashville Local Cycling,,298503,420.98086735955,390.43518867727,
Men Cat 3,19,130209,Michael,Ringer,,,500597,434.34289781846,397.87400112564,
Men Cat 3,20,33703,Eli,Wemyss,Hattie B's Racing,,292403,350,405.31281357401,
Men Cat 3,21,60196,Keith,Iwinski,Outspokin,,175496,398.91863463643,412.75162602238,
Men Cat 3,22,34239,John,Gore,,,53427,300,420.19043847075,
Men Cat 3,DNF,163377,Hank,Phillips,Marx-Bensdorf / BPC Cycling Team,,489569,349.73492875695,435.06806336749,
Men Cat 3,DNF,100146,Zachary,Lowe,Velo Roussilon Racing,,473105,305.84577971696,435.06806336749,
Men Cat 5,1,248775,Jon,Grant,,,641136,500,444.24625,
Men Cat 5,2,246797,Louis,Chandler,,,640425,500,458.1846875,
Men Cat 5,3,241749,Anders,Folger,Dart Cycling,,636090,480.82083333333,472.123125,
Men Cat 5,4,150873,Matthew,Edens,Nashville Local Cycling,,519046,543.125,486.0615625,
Men Cat 5,5,236075,Kendall,Grasty,Echelon,,631962,535.37042589372,500,
Men Cat 5,6,241591,Istvan,Madari,,,,500,513.9384375,
Men Cat 5,7,232149,Christopher,Wood,Nashville Local Cycling,,623316,486.41771410024,527.876875,
Men Cat 5,8,176693,Keith,Baumgardner,Jackson VeloSports,,572136,500,541.8153125,
Men Cat 5,DNF,187764,Max,Oden,,,587121,462.69583333333,569.6921875,
Men Junior 15-18,1,208069,Samuel,Mayer,,,605706,,,
Men Junior 15-18,2,241745,C,Steffen,,,639655,,,
Men Junior 15-18,3,248771,Markus,Wilson,Izzy Productions,,638932,,,
Men Junior 9-14,1,150873,Matthew,Edens,Nashville Local Cycling,,519046,543.125,506.84523810351,
Men Junior 9-14,2,164160,Sam,Ewing,,,558982,496.35912701171,515.17857143685,
Men Junior 9-14,3,186366,Seamus,Havron,Metro Nashville Public Schools,,585093,650,523.51190477018,
Men Junior 9-14,4,162065,Nolan,Long,Mid-South Cycling Team p/b Bikes & Moore,,548844,514.60335266683,531.84523810351,
Men Junior 9-14,5,241590,Bennett,Ewing,,,606014,445.77973228483,540.17857143685,
Men Junior 9-14,6,237366,Oscar,Wood,USA Cycling,,632396,650,548.51190477018,
Men Pro/Cat 1/2/3,1,68278,Michaelee,Bowes,Nashville Local WOLFPACK,,386430,236.81237916989,184.62984170084,
Men Pro/Cat 1/2/3,2,96236,Cory,Lockwood,ButcherBox Cycling p/b LOOK,,426188,191.28393396162,192.04860218791,
Men Pro/Cat 1/2/3,3,236064,Daniel,Jara,Velo Roussillon Racing,,,236.49972439039,199.46736267498,
Men Pro/Cat 1/2/3,4,68291,David,Howe,Hattie B's Racing,,394853,216.18812600213,206.88612316205,
Men Pro/Cat 1/2/3,5,98045,Kyle,Tiesler,Nashville Local WOLFPACK,,428278,198.9468850222,214.30488364911,
Men Pro/Cat 1/2/3,6,144965,Samuel,Blackmon,,,525509,250.0466743544,221.72364413618,
Men Pro/Cat 1/2/3,7,114279,Steve,Ehinger,Marx-Bensdorf / BPC Cycling,,484686,344.2128029871,229.14240462325,
Men Pro/Cat 1/2/3,8,161626,Jonah,Sanchez,Ride Bike Bro,,306696,218.11189122794,236.56116511032,
Men Pro/Cat 1/2/3,9,24338,Andrew,Hodges,DART Cycling,,274017,273.75397479126,243.97992559739,
Men Pro/Cat 1/2/3,10,45447,Matthew,Baxter,Mid South Racing p/b Bikes and Moore,,218285,258.81744657153,251.39868608446,
Men Pro/Cat 1/2/3,11,99181,Cayce,Tiesler���,MOAB Masters Racing,,139665,310.3750827263,258.81744657153,
Men Pro/Cat 1/2/3,12,96499,Lee,Yarbro,,,423537,237.34550002396,266.2362070586,
Men Pro/Cat 1/2/3,13,43176,Kyle,Kent,,,350110,205.19819903458,273.65496754567,
Men Pro/Cat 1/2/3,14,34146,Philip,Benavides,Hattie B's Racing,,340218,275.80918591309,281.07372803274,
Men Pro/Cat 1/2/3,15,48103,Jeffrey,Young,Fohr Trek,,294682,318.36950819114,288.49248851981,
Men Pro/Cat 1/2/3,16,30656,Jimmy,Lancaster,Mid-South Cycling p/b Bikes & Moore,,326754,309.64483573388,295.91124900688,
Men Pro/Cat 1/2/3,17,34248,Matt,Schupp,Velo Roussillon Racing,,291441,247.23115856281,303.33000949395,
Men Pro/Cat 1/2/3,18,101199,Paul,Gates,Velo Roussilon Racing,,169149,324.83749270411,310.74876998102,
Men Pro/Cat 1/2/3,19,19981,Noah,Kinney,Unattached,,274106,327.11181948637,318.16753046808,
Men Pro/Cat 1/2/3,20,100146,Zachary,Lowe,Velo Roussilon Racing,,473105,305.84577971696,325.58629095515,
Men Pro/Cat 1/2/3,21,33703,Eli,Wemyss,Hattie B's Racing,,292403,350,333.00505144222,
Men Pro/Cat 1/2/3,DNF,208069,Samuel,Mayer,,,605706,315.74103634864,347.84257241636,
Men Pro/Cat 1/2/3,DNF,45453,Jason,Sexton,Nashville Local Cycling,,364924,359.7422405251,347.84257241636,
Men Pro/Cat 1/2/3,DNF,8523,Aubrey,Moore,Dart Cycling,,223542,256.67215031463,347.84257241636,
Men Pro/Cat 1/2/3,DNF,159955,David,Kuester,Hattie Bs Racing,,551911,203.13588910579,347.84257241636,
Men Pro/Cat 1/2/3,DNF,34138,Jason,Tatum,Velo Roussillon Racing,,212325,276.18355332873,347.84257241636,
Men Pro/Cat 1/2/3,DNF,232301,Logan,Gauthier,EVOQ.BIKE,,614090,338.1300008231,347.84257241636,
Men Pro/Cat 1/2/3,DNF,184344,Brady,Cayet,901 Racing,,581074,311.21620352515,347.84257241636,
Men Pro/Cat 1/2/3,DNF,231256,Marcel,Wiedmaier,Nashville Local Cycling,,618088,367.94919707924,347.84257241636,
Men Pro/Cat 1/2/3,DNF,131559,Jeremiah,Stoller,Nashville Local Wolfpack,,493814,197.4896083942,347.84257241636,
Men Pro/Cat 1/2/3,DNF,32597,David,Carpenter,MOAB shop CREW team,,292419,217.14285714286,347.84257241636,
Women Cat 1/2,1,132675,Faith,Powell,Nashville Local Cycling,,502155,412.41643375504,345.77649921945,
Women Cat 1/2,1,216132,Rachel,Rippberger,Echelon Cycling,,576624,519.77862335112,324.87637070251,
Women Cat 1/2,2,186355,Gabriella,Havron,Belladium,,529335,350,366.67662773639,
Women Cat 1/2,2,122993,Kaitlyn,Benavides,Team Belladium,,480443,384.20605107735,387.57675625332,
Women Cat 1/2,3,63518,Jessica,Christensen,Nashville Local Cycling,,379218,339.61432865319,408.47688477026,
Women Cat 1/2,3,237367,Blaike,Smith,,,,655.85072442073,429.3770132872,
Women Cat 1/2,4,238167,Kelli,Lawler,,,631833,580,450.27714180414,
Women Cat 1/2,4,45448,Catherine,Dewberry,Team Belladium,,330172,429.3770132872,471.17727032108,
Women Cat 1/2,5,122994,Maureen,Sanderson,Nashville Women's Cycling,,480688,600,492.07739883802,
Women Cat 1/2,6,211002,Coreen,Havron,,,590521,620,512.97752735496,
Women Cat 1/2,7,241592,Isabella,Iwinski,,,,350,533.8776558719,
Women Cat 1/2,DNF,127181,Thialor,Mize,United Cycling,,495264,371.5901386581,575.67791290578,
Women Junior 15-18,1,186355,Gabriella,Havron,Belladium,,529335,,,
