Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 2 Junior Boys 18 & Under,1,163259,Lucas,Price-glynn,CCAP Central Wheelers,1:03:26,540952,350,315,
Men Cat 2 Junior Boys 18 & Under,2,149746,Joel,Kowalonek,CCAP RTX MTB Junior Team,1:03:40,530894,350,326.66666666667,
Men Cat 2 Junior Boys 18 & Under,3,148315,John,Crocker,,1:05:27,636787,350,338.33333333333,
Men Cat 2 Junior Boys 18 & Under,4,226054,Owen,Wilson,CCAP Team Horst Junior Squad,1:08:43,597240,350,350,
Men Cat 2 Junior Boys 18 & Under,5,152976,Aaron,Kowalonek,CCAP RTX MTB Junior Team,1:11:01,530896,350,361.66666666667,
Men Cat 2 Junior Boys 18 & Under,6,149704,Landon,Hendershot,CCAP RTX MTB,1:14:48,530890,350,373.33333333333,
Men Cat 2 Junior Girls 18 & Under,1,133640,Aeryn,Northway,CCAP RTX MTB Junior team,1:09:19,482066,,,
Men Cat 2 Junior Girls 18 & Under,2,163281,Alexandra,Miller-davey,CCAP Team Horst Junior Squad,1:11:05,574468,,,
Men Cat 2 Junior Girls 18 & Under,DNF,151685,Isabella,Crespo,CCAP Central Wheelers,,540037,,,
Men Cat 3 Junior Boys 13-14/Middle School,1,178841,Luke,Lodice,CCAP Waldo Warriors,0:40:15,575832,650,552.5,
Men Cat 3 Junior Boys 13-14/Middle School,2,163238,Brandon,Dewitt,CCAP RTX MTB Junior team,0:44:02,563911,650,564.6875,
Men Cat 3 Junior Boys 13-14/Middle School,3,241563,Sam,Hageman,CCAP Team Horst Junior Squad,0:44:13,623568,650,576.875,
Men Cat 3 Junior Boys 13-14/Middle School,4,207150,Blake,Barnett,CCAP Farmington Valley Team,0:44:43,608657,650,589.0625,
Men Cat 3 Junior Boys 13-14/Middle School,5,207184,Nathan,Ben-ari,CCAP Central Wheelers,0:45:42,607420,650,601.25,
Men Cat 3 Junior Boys 13-14/Middle School,6,193360,Noah,Rocklin,CCAP Hamden Cheshire Rail Trailers,0:47:32,563862,650,613.4375,
Men Cat 3 Junior Boys 13-14/Middle School,7,241562,Kyle,Hageman,CCAP Team Horst Junior Squad,0:49:09,623569,650,625.625,
Men Cat 3 Junior Boys 13-14/Middle School,8,207138,Tanner,Pierce,CCAP Team Horst Junior Squad,0:51:02,614814,650,637.8125,
Men Cat 3 Junior Boys 13-14/Middle School,9,241565,Jake,Monaco-lizotte,CCAP RTX MTB,0:53:06,616476,650,650,
Men Cat 3 Junior Boys 13-14/Middle School,10,193362,Kyle,Petit,CCAP Central Wheelers,0:54:16,588522,650,662.1875,
Men Cat 3 Junior Boys 13-14/Middle School,11,207160,Benjamin,Moon,CCAP Farmington Valley Youth Cycling,0:54:17,587825,650,674.375,
Men Cat 3 Junior Boys 13-14/Middle School,12,226053,Bryce,Young,CCAP Farmington Valley Youth Cycling,0:40:34,575834,650,686.5625,
Men Cat 3 Junior Boys 13-14/Middle School,13,178861,Ryan,Babak,CCAP Rocklandia Rad n Gnar,0:40:39,576577,650,698.75,
Men Cat 3 Junior Boys 13-14/Middle School,14,207151,Riley,Swacker,CCAP Farmington Valley Youth Cycling,0:40:45,597248,650,710.9375,
Men Cat 3 Junior Boys 13-14/Middle School,15,178857,Benjamin,Brindley,,0:41:00,,650,723.125,
Men Cat 3 Junior Boys 13-14/Middle School,16,244466,Eli,Scheer,CCAP Fairfield County Youth Cycling Team,0:42:09,603820,650,735.3125,
Men Cat 3 Junior Boys 15-18/High School,1,227097,Caleb,Schall,CCAP RTX MTB Junior Team,0:39:35,592407,450,382.5,
Men Cat 3 Junior Boys 15-18/High School,2,163268,William,Oksanen,CCAP Central Wheelers,0:42:20,555269,450,393.75,
Men Cat 3 Junior Boys 15-18/High School,3,133615,Lars,Roti,CCAP Team Horst Junior Squad,0:42:22,503460,450,405,
Men Cat 3 Junior Boys 15-18/High School,4,244467,Preston,Verchilli,Monroe High School,0:45:40,,450,416.25,
Men Cat 3 Junior Boys 15-18/High School,5,241571,Colby,Guptill,CCAP Rocklandia Rad n Gnar 2022,0:47:13,635734,450,427.5,
Men Cat 3 Junior Boys 15-18/High School,6,243927,Reid,Nelson,CCAP RTX MTB,0:47:14,615537,450,438.75,
Men Cat 3 Junior Boys 15-18/High School,7,207140,Bruce,Zoeller,Central Wheelers,0:48:42,608894,450,450,
Men Cat 3 Junior Boys 15-18/High School,8,241572,Anthony,Cusano,CCAP ROCKLANDIA Rag Gnar,0:49:54,623825,450,461.25,
Men Cat 3 Junior Boys 15-18/High School,9,178871,Jacob,Greenhouse,CCAP Rocklandia Rad n Gnar,0:39:36,576165,450,472.5,
Men Cat 3 Junior Boys 15-18/High School,10,207134,Sam,Lawless,CCAP- RTX MTB 2022,0:40:21,588874,450,483.75,
Men Cat 3 Junior Boys 15-18/High School,11,244468,Sal,Vadala,CCAP RTX MTB,0:43:41,602428,450,495,
Men Cat 3 Junior Boys 15-18/High School,12,207146,Adner,Nelson,CCAP RTX MTB,0:45:21,607455,450,506.25,
Men Cat 3 Junior Boys 15-18/High School,DNF,133786,Nathaniel,Summers,CCAP Central Wheelers,,485984,450,528.75,
Men Cat 3 Junior Boys 9-12,1,225977,Luca,Gnazzo,CCAP Team HORST Junior Squad,0:33:24,616463,650,552.5,
Men Cat 3 Junior Boys 9-12,2,207152,Trevor,Bobbin,CCAP Waldo Warriors,0:34:59,607421,650,560,
Men Cat 3 Junior Boys 9-12,3,226052,Luke,Wilson,CCAP Team HORST Junior Squad,0:36:32,616469,650,567.5,
Men Cat 3 Junior Boys 9-12,4,188049,Noah,Rosenthal,CCAP Central Wheelers,0:36:52,585933,650,575,
Men Cat 3 Junior Boys 9-12,5,241556,Madsen,Block,CCAP Team HORST Junior Squad,0:37:24,635425,650,582.5,
Men Cat 3 Junior Boys 9-12,6,178856,Henryk,Bober,CCAP Rocklandia Rad n Gnar,0:38:24,578959,650,590,
Men Cat 3 Junior Boys 9-12,7,244461,Maximilian,Herzog,Independent,0:38:31,643116,650,597.5,
Men Cat 3 Junior Boys 9-12,8,227095,Charles,Clark,CCAP Waldo Warriors,0:40:15,609024,650,605,
Men Cat 3 Junior Boys 9-12,9,182017,Andrew,Meyer,CCAP Rocklandia Rad n Gnar,0:33:49,569789,650,612.5,
Men Cat 3 Junior Boys 9-12,10,225915,Alexander,Savino,CCAP Farmington Valley Youth Cycling Team,0:34:51,608900,650,620,
Men Cat 3 Junior Boys 9-12,11,184688,Brohm,Citroen,CCAP Team HORST Junior Squad,0:34:56,564761,650,627.5,
Men Cat 3 Junior Boys 9-12,12,242015,Evan,Huang,CCAP RTX MTB,0:34:57,636859,650,635,
Men Cat 3 Junior Boys 9-12,13,227094,Grady,Swacker,CCAP Farmington Valley Youth Cycling,0:35:16,607640,650,642.5,
Men Cat 3 Junior Boys 9-12,14,207167,Brody,Derosa,CCAP RTX MTB Junior Team,0:35:26,588523,650,650,
Men Cat 3 Junior Boys 9-12,15,225984,Eli,Boryczewski,CCAP Farmington Valley Youth Cycling,0:35:30,607422,650,657.5,
Men Cat 3 Junior Boys 9-12,16,207162,Evan,Brindley,,0:35:31,,650,665,
Men Cat 3 Junior Boys 9-12,17,207163,Nico,Leonard,CCAP Rocklandia Rad n Gnar,0:36:10,607531,650,672.5,
Men Cat 3 Junior Boys 9-12,18,244462,Henry,Herzog,Independent,0:36:11,,650,680,
Men Cat 3 Junior Boys 9-12,19,183329,Samuel,Turner,CCAP Farmington Valley Youth Cycling,0:37:29,574843,650,687.5,
Men Cat 3 Junior Boys 9-12,20,244463,Desmond,Cheung,Rivertowns racing,0:39:24,,650,695,
Men Cat 3 Junior Boys 9-12,21,241579,Marshall,Bruce,CCAP RTX MTB Junior team,0:39:51,625768,650,702.5,
Men Cat 3 Junior Boys 9-12,22,207164,Colton,Bader,CCAP Rocklandia Rad n Gnar,0:41:05,607440,650,710,
Men Cat 3 Junior Boys 9-12,23,244464,Wyatt,Brindley,,0:42:23,,650,717.5,
Men Cat 3 Junior Boys 9-12,24,241560,Silas,Meyer,CCAP Rocklandia Rad n Gnar,0:48:33,629238,650,725,
Men Cat 3 Junior Boys 9-12,25,241561,Max,Massameno,CCAP Rocklandia Rad n Gnar,0:38:19,607677,650,732.5,
Men Cat 3 Junior Boys 9-12,26,242025,Joseph,Giacco,CCAP RTX MTB,0:48:38,636977,650,740,
Men Cat 3 Junior Boys 9-12,27,244465,Cort,Freeman,CCAP Farmington Valley Youth Cycling Team,0:40:38,631721,650,747.5,
Men Cat 3 Junior Girls 13-14/Middle School,1,207170,Emilia,Schweitzer,CCAP Petal Power,0:48:36,602422,800,720,
Men Cat 3 Junior Girls 13-14/Middle School,2,178900,Greta,Roswech,CCAP RTX MTB,0:54:12,565651,800,746.66666666667,
Men Cat 3 Junior Girls 13-14/Middle School,3,163286,Elena,Huber,CCAP RTX MTB - Hamden/Cheshire,0:54:15,544139,800,773.33333333333,
Men Cat 3 Junior Girls 13-14/Middle School,4,163285,Eva,Cohen,CCAP Petal Power,0:54:45,554448,800,800,
Men Cat 3 Junior Girls 13-14/Middle School,5,242010,Maya,Grogean,CCAP Waldo Warriors,0:55:58,613365,800,826.66666666667,
Men Cat 3 Junior Girls 13-14/Middle School,6,225974,Cora,Tullo,CCAP Waldo Warriors,0:58:35,617612,800,853.33333333333,
Men Cat 3 Junior Girls 13-14/Middle School,DNF,165620,Oriana,Flickinger,CCAP RTX MTB Junior team,,571146,800,906.66666666667,
Men Cat 3 Junior Girls 15-18/High School,1,243928,Sydney,Grogean,CCAP Waldo Warriors,0:49:54,637027,700,630,
Men Cat 3 Junior Girls 15-18/High School,2,183345,Paige,Tullo,CCAP Waldo Warriors,0:51:33,577288,700,653.33333333333,
Men Cat 3 Junior Girls 15-18/High School,3,163294,Melody,Desplaines,CCAP RTX MTB,0:56:21,543539,700,676.66666666667,
Men Cat 3 Junior Girls 15-18/High School,4,207136,Sadie,Cohen,CCAP Petal Power,0:57:41,593111,700,700,
Men Cat 3 Junior Girls 15-18/High School,5,242003,Kelsey,Gallaway,CCAP Central Wheelers,0:58:16,630702,700,723.33333333333,
Men Cat 3 Junior Girls 15-18/High School,6,183347,Lily,Collins,CCAP Petal Power,0:58:41,576179,700,746.66666666667,
Men Cat 3 Junior Girls 9-12,1,225985,Nora,Dumonski,CCAP Farmington Valley Youth Cycling,0:36:47,607425,750,637.5,
Men Cat 3 Junior Girls 9-12,2,240576,Chella,Galletta,Rivertown Racing,0:48:31,628685,750,660,
Men Cat 3 Junior Girls 9-12,3,193751,Alexandra,Huber,CCAP RTX MTB - Hamden/Cheshire,0:48:35,567167,750,682.5,
Men Cat 3 Junior Girls 9-12,4,241573,Anna,Block,CCAP Team HORST Junior Squad,0:48:35,635423,750,705,
Men Cat 3 Junior Girls 9-12,5,241816,Annabelle,Boryczewski,CCAP Farmington Valley Youth Cycling,0:41:28,607423,750,727.5,
Men Cat 3 Junior Girls 9-12,6,242028,Laurel,Williams,CCAP Waldo Warriors,0:48:32,634162,750,750,
Men Cat 3 Junior Girls 9-12,7,244458,Amelie,Gerbracht,CCAP Fairfield County Youth Cycling,0:48:33,636385,750,772.5,
Men Cat 3 Junior Girls 9-12,8,207173,Fiona,Long,CCAP Petal Power,0:48:36,608159,750,795,
Men Cat 3 Junior Girls 9-12,9,242030,Vera,Milone,CCAP Team Horst Junior Squad,0:48:37,635134,750,817.5,
Men Cat 3 Junior Girls 9-12,10,244459,Emma,Cheung,Rivertowns Racing,0:38:43,,750,840,
Men Cat 3 Junior Girls 9-12,11,244460,Emily,Whitaker,CCAP Fairfield County Youth Cycling Team,0:48:28,636008,750,862.5,
Men Cat 3 Junior Girls 9-12,DNF,229540,Lillian,Dumonski,CCAP Farmington Valley Youth Cycling,,614541,750,907.5,
