Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,106777,Benjamin,Darling,,0:16:12,460567,,,
Men Cat 3,2,96083,Tim,Spackman,,0:16:42,430137,,,
Men Cat 3,3,41336,Pablo,Di marco,,0:17:21,279707,,,
Men Cat 3,DNF,47623,Davis,Branyon,,0:13:52,357029,,,
Men Cat 4,1,127073,Jeremy,Prudlick,,0:16:26,494633,419.50331599159,399.02092130253,
Men Cat 4,2,104020,Robert,Conlon,,0:16:50,423572,462.25,410.73195938362,
Men Cat 4,3,125208,Chris,Moore,,0:16:54,467821,448.31642168352,422.44299746472,
Men Cat 4,4,102286,Chris,Robinson,,0:16:56,400546,415.51018598517,434.15403554581,
Men Cat 4,5,84757,Ben,Milcarek,,0:17:01,408616,432.26,445.8650736269,
Men Cat 4,6,131557,Davis,Adams,,0:17:09,494130,436.04807109162,457.57611170799,
Men Cat 5,1,139043,Patrick,Markarian,,0:16:56,500735,,,
Men Cat 5,2,102305,Christopher,Sidwell,,0:17:38,440821,,,
Men Cat 5,3,82299,Kevin,Godleski,,0:17:50,247345,,,
Men Cat 5,4,127590,Christopher,Rhodes,,0:23:20,404737,,,
Men Junior 13-14,1,106767,James,Paine,,0:21:04,459602,,,
Men Master 35+,1,47547,Eddie,Hsu,,0:16:49,16962,,,
Men Master 35+,2,72804,Benjamin,Rosencrants,,0:17:45,400334,,,
Men Master 45+,1,61241,Sean,Philyaw,,0:15:41,336742,,,
Men Master 45+,2,93292,Jim,Whitehead,,0:16:06,423004,,,
Men Master 45+,3,94984,Michael,Stigers,,0:17:13,50790,,,
Men Master 55+,1,47412,Steve,Church,,0:17:03,340482,426.23,374.58,
Men Master 55+,2,66796,Bill,Radler,,0:17:07,308834,422.93,408.28417044419,
Men Master 55+,3,105313,Paskal,Brooks,,0:17:07,439254,399.44,441.98834088838,
Men Master 55+,4,121191,Kirby,Yoder,,0:18:05,478608,504.17,475.69251133257,
Men Master 55+,5,127592,Soren,Sorensen,,0:18:48,501382,512.47,509.39668177676,
Men Master 55+,6,118758,Andrew,Pearson,,0:19:06,49693,500.63578697211,543.10085222096,
Men Master 55+,7,136447,David,Tillery,,0:19:13,155467,475.69251133257,576.80502266515,
Men Pro/Cat 1/2,1,77332,Dillon,Swaim,,0:15:20,400727,,,
Men Pro/Cat 1/2,2,81149,Fausto,Crapiz,,0:15:27,385573,,,
Men Pro/Cat 1/2,3,80871,Eric,Palacio,,0:15:30,268919,,,
Men Pro/Cat 1/2,DNF,122905,Adam,Carll,,0:00:00,482296,,,
Women Cat 1/2/3,1,102293,Loren,Morgan,,0:18:56,429754,,,
Women Cat 1/2/3,DNF,106541,Madeline,Pearce,,0:13:12,426562,,,
Women Cat 4,1,98044,Mary,Isaac,,0:18:36,367986,531.68,531.68,
Women Cat 4,2,97054,Stacy,Robinson,,0:19:24,423138,639.7022,555.29444,
Women Cat 4,3,116630,Angela,Barros,,0:19:26,495120,605.09,577.64722,
Women Cat 4,4,139041,Rebecca,Martz,,0:20:05,,600,600,
Women Cat 4,5,139042,Susan,Barrett,,0:20:06,135157,600,622.35278,
Women Cat 4,6,139051,Sarah,Hoots,,0:21:19,513000,600,644.70556,
Women Cat 4,7,139052,Mari,Fridenmaker,,0:21:24,269004,600,667.05834,
