Race Name,Race Date,Category Name,Place,Total Racers,Points
Gapers Block Crits Day 2,2012-03-27,Women Cat 4 4 ,29,34,594.80804901961,
Gapers Block Crits Day 3,2012-03-28,Women Cat 4 4 ,46,35,676.07973856209,
Gapers Block Crits Day 4,2012-03-29,Women Cat 4 4 ,30,33,593.4984375,
Gapers Block Crits,2013-03-26,Women Cat 4,17,21,655.8207,
Gapers Block Crits,2013-03-27,Women Cat 4,26,27,692.50276923077,
Gapers Block Crits,2013-03-28,Women Cat 4,29,30,682.47893333333,
2013 Alderman James Cappleman's 46th Ward Criter,2013-04-13,Women Cat 4,28,34,671.38243572985,
Kettle Moraine Klassic Spring Road Race,2013-04-28,Women,14,22,566.41884357447,
Vernon Hills Grand Prix,2013-08-11,Women Cat 4 Open,4,4,,
Gapers Block Crits,2014-03-31,Women Cat 4  ,25,36,632.317164071,
Gapers Block Crits,2014-04-1,Women Cat 4  ,19,30,631.46166666667,
Gapers Block Crits,2014-04-2,Women Cat 4  ,11,15,634.63228571429,
Gapers Block Crits,2014-04-3,Women Cat 4  ,12,13,687.66736111111,
Half Acre Cycling,2015-04-6,Women Cat 4,30,30,733.22633333333,
Half Acre Cycling,2015-04-7,Women Cat 4,20,20,690.5217,
Half Acre Cycling,2015-04-8,Women Cat 4,19,19,729.7205,
Half Acre Cycling,2015-04-9,Women Cat 4,14,16,682.38395833333,
Half Acre Cycling's Skyway Classic p/b Johnny Sprockets - Crit 1,2016-04-4,Women Cat 4,16,16,680.80522916667,
Half Acre Cycling's Skyway Classic p/b Johnny Sprockets - Crit 2,2016-04-5,Women Cat 4,21,22,690.27627272727,
Half Acre Cycling's Skyway Classic p/b Johnny Sprockets - Crit 3,2016-04-6,Women Cat 4,18,18,687.60397407407,
Intelligentsia Cup p/b SRAM: Willow Springs Road Race,2016-07-17,Women Cat 4,22,22,732.26825200038,
Women's Midwest Road Race Championship,2016-08-21,Women Cat 4,33,50,671.93693185593,
Intelligentsia Cup p/b SRAM - Willow Springs Road Race,2017-07-16,WoMen Cat 4/5,37,39,718.33855928359,
Skyway Classic Criterium Series,2018-04-11,Women Cat 4,9,11,658.188,
Skyway Classic Criterium Series,2018-04-12,Women Cat 4,7,7,711.471,
WORS Cup - Midwest MTB Championships,2018-07-7,Cat 3 - Citizen F,31,31,745.53284866898,
Skyway Classic Criterium Series,2019-04-1,Women Cat 4,9,9,728.358,
Intelli - South Chicago Kermesse Road Race ,2019-07-22,Women Cat 4/5,16,20,713.27003057384,
Intelli - Holiday Inn Express Niles Cycling Classic,2019-07-25,Women Cat 4/5,18,19,743.70466666667,
