First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Max,Kolisch,43rd CAROLINA CUP,2015-09-13,Men  Cat3/4,11,49,346.66366666667,
Max,Kolisch,43rd CAROLINA CUP,2015-09-13,Men  pro/1/2/3,23,48,357.22540740741,
Max,Kolisch,Belmont Criterium,2015-04-12,Men  Cat 4,7,46,372.33881666667,
Max,Kolisch,Dilworth Criterium,2015-04-11,Men Cat 4,6,74,349.7317311828,
Alex,Claiborne,Dilworth Criterium,2015-04-11,Men Cat 4,29,74,437.10366129032,
Max,Kolisch,42nd CAROLINA CUP,2014-09-7,Men  Cat 4,25,37,469.89172222222,
Stephen,Claiborne,Herbalife Crank Arm Maui Jim Team MS  Criterium Series,2014-06-10,Men Cat 3/4  ,13,47,357.04708333333,
Max,Kolisch,Belmont Criterium,2014-04-13,Men Cat 5  ,17,26,527.62023232323,
Drew,Stevens,Belmont Criterium,2014-04-13,Men Cat 5  ,18,26,534.52529040404,
Caleb,Renner,Belmont Criterium,2014-04-13,Men Cat 5  ,19,26,541.43034848485,
Jordan,Martin,Duke University Race Weekend - Crit,2013-04-21,Men Cat 4,8,40,376.978625,
Daniel,Crow,Duke University Race Weekend - Crit,2013-04-21,Men Cat 4,21,40,431.525,
Alex,Claiborne,Duke University Race Weekend - Crit,2013-04-21,Men Cat 4,32,40,477.679625,
Leah,Carroll,NoDa Grand Prix,2013-04-14,Women Open*,35,40,436.39518565082,
Karsten,Bench,NoDa Grand Prix,2013-04-14,Men Cat 4,1,67,317.99916666667,
Alex,Claiborne,NoDa Grand Prix,2013-04-14,Men Cat 4,49,67,474.24765151515,
Daniel,Crow,NoDa Grand Prix,2013-04-14,Men Cat 4,55,67,493.77871212121,
Leah,Carroll,NoDa Grand Prix,2013-04-14,Women Cat3/4,12,23,537.14416673878,
Karsten,Bench,NoDa Grand Prix,2013-04-14,Men Cat3/4,36,74,356.9785045045,
Tate,Devlin,Dilworth Criterium,2013-04-14,Women1/2/3/4,11,12,512.84911111111,
Karsten,Bench,Dilworth Criterium,2013-04-14,Men Cat 4,5,63,343.20410446178,
Daniel,Crow,Dilworth Criterium,2013-04-14,Men Cat 4,40,63,454.69322830762,
Alex,Claiborne,Dilworth Criterium,2013-04-14,Men Cat 4,51,63,489.7326672306,
Leah,Carroll,Dilworth Criterium,2013-04-14,Women Cat 4,7,14,504.77709596648,
Alex,Claiborne,Virginia Tech Cycling Classic - Crit,2013-03-3,Men C,22,31,530,
Daniel,Crow,Virginia Tech Cycling Classic,2013-03-2,Men C,8,32,451.0518125,
Alex,Claiborne,Virginia Tech Cycling Classic,2013-03-2,Men C,20,32,516.3160625,
Ricky,Devennish,Wolfpack Classic presented by Giordana Day 2,2013-02-10,Men C,4,44,416.19392532979,
Alex,Claiborne,Wolfpack Classic presented by Giordana Day 2,2013-02-10,Men C,26,44,513.23253810582,
Heather,Warner,Wolfpack Classic presented by Giordana Day 2,2013-02-10,Women B,14,15,640.52406205545,
Ricky,Devennish,Wolfpack Classic presented by Giordana Day 1,2013-02-9,Men C,6,57,438.39285714286,
Alex,Claiborne,Wolfpack Classic presented by Giordana Day 1,2013-02-9,Men C,24,57,486.60714285714,
Heather,Warner,Wolfpack Classic presented by Giordana Day 1,2013-02-9,Women B,9,15,568.12305796162,
