Race Name,Race Date,Category Name,Place,Total Racers,Points
Barry Roubaix Killer Gravel Road Race,2015-04-3,Men 24 Mile Mountain Bike,55,455,,
Barry Roubaix Killer Gravel Road Race,2016-04-16,Men 22 Miles,25,541,,
The Lowell 50 Classic Gravel Road Race,2016-10-22,34 MILE MEN 40 - 44,16,28,,
The Lowell 50 Classic Gravel Road Race,2016-10-22,34 MILE OVERALL,162,330,,
Yankee Springs Time Trial 2017 WMMBA Benefit Race,2017-04-23,SPORT MEN 40-44,7,36,315,
Barry Roubaix Killer Gravel Road Race,2018-04-21,Men 22 Miles,19,502,,
Melting Mann,2019-03-23,24 MILE BIKE - MALE,15,157,,
Barry Roubaix Killer Gravel Road Race,2019-04-13,Men 22 Miles,56,448,,
Melting Mann - 2021,2021-09-18,24 MILE BIKE - MALE,11,84,,
Barry Roubaix Killer Gravel Road Race,2021-10-2,Men 18 Miles,36,221,,
Barry Roubaix Killer Gravel Road Race,2022-03-26,Men 18 Miles,29,186,,
