Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,47020,Keith,Guilford,The Cyclery Racing Team,,318648,362.1,315.792,
Men Cat 3,2,106577,Salvatore,Como,Tierra Plan Racing/CP Racing,,52457,309.12,319.8004,
Men Cat 3,3,14688,Brian,Snyder,Move Up Development-Trek,,275221,385.13,323.8088,
Men Cat 3,4,105730,Brad,Wiltfong,GP Velotek,,437884,415.29,327.8172,
Men Cat 3,5,82473,Eric,Franklin,Tom's Bicycles,,405620,367.33,331.8256,
Men Cat 3,6,119672,Andrew,Bennett,Tierra Plan Racing/CP Racing,,386359,390.59,335.834,
Men Cat 3,7,77236,Braxton,Mundell,Transitions LifeCare p/b InSync Rx,,397914,383.29,339.8424,
Men Cat 3,8,99009,Ian,Seibert,SBR Quantum Racing,,418091,356.95,343.8508,
Men Cat 3,9,69594,Andrew,Farmer,DNA Racing,,317222,375.12,347.8592,
Men Cat 3,10,46751,Seth,Likens,Tom's Bicycles,,331530,365.72,351.8676,
Men Cat 3,11,59987,Tyler,Reynolds,Harvest Racing p/b Midwest Cycling Trek Stores,,361385,350.97,355.876,
Men Cat 3,12,46966,Kendall,Wiebe,,,353500,396.43,359.8844,
Men Cat 3,13,47027,Shawn,Knight,KCBC Racing,,290426,422.27,363.8928,
Men Cat 3,14,47136,Michael,Garven,GP Velotek,,313552,447.9804,367.9012,
Men Cat 3,15,46979,Kevin,Fitzgerald,KCOI Boulevard,,339912,395.96,371.9096,
Men Cat 3,16,80163,Jordan,Miller,Move Up Development-Trek,,425009,386.72,375.918,
Men Cat 3,17,48404,Darren,Heck,Jacomo Racing p/b Alloy Wheel Repair Specialists,,251482,412.46,379.9264,
Men Cat 3,18,48144,Cole,Johnson,Move Up Development-Trek,,311427,452.03,383.9348,
Men Cat 3,19,80907,Thomas,Moritz,Tom's Bicycles,,404619,372.51,387.9432,
Men Cat 3,20,64548,Brett,Coppage,MidwestVelo,,226805,371.02,391.9516,
Men Cat 3,21,64553,John,Pahlmann,,,46877,377.58,395.96,
Men Cat 3,22,89333,Ryan,Ameen,Bixby Bicycle Works/Cycling for Success,,422782,417.33,399.9684,
Men Cat 3,23,64549,Chris,Hershey,,,246148,402.43487738141,403.9768,
Men Cat 3,24,97332,Samuel,Ervin,Move Up Development-Trek,,430956,364,407.9852,
Men Cat 3,25,93927,Brian,Lea,Experience Fayetteville Cycling Team,,406377,377.04,411.9936,
Men Cat 3,26,47031,Kurt,Wilson,KCBC Racing,,333590,426.46,416.002,
Men Cat 3,27,119010,Andrew,Smith,SBC Cycling,,415502,431.41,420.0104,
Men Cat 3,28,61982,Jason,Cogan,The Cannonball-Hub Racing Team,,380622,412.94,424.0188,
Men Cat 3,29,81667,Marty,Levine,The Cannonball-Hub Racing Team,,404350,352.59,428.0272,
Men Cat 3,30,47117,Matt,Ledbetter,Move Up Development-Trek,,365848,420.71,432.0356,
Men Cat 3,31,47139,Kyle,Guinn,KCBC Racing,,318504,428.87,436.044,
Men Cat 3,32,82750,Tony,Stanislav,Chamois Butt'r Cycling Team,,33814,432.39,440.0524,
Men Cat 3,33,95935,Christopher,Pilarski,Momentum Racing LLC - MO,,420122,398.19,444.0608,
Men Cat 3,34,48403,Dana,Stefanidis,Team Kaos/Joyride Bicycles,,241381,452.00150506004,448.0692,
Men Cat 3,35,48440,Kevin,Shaffer,Team Colavita/ Parisi Coffee,,365083,411.6,452.0776,
Men Cat 3,36,6694,Mark,Smelser,GP Velotek,,194931,300,456.086,
Men Cat 3,37,14483,Chris,Miller,The Cannonball-Hub Racing Team,,233745,387.6,460.0944,
Men Cat 3,38,48409,Aaron,Sims,Cycle City Racing,,221970,473.23,464.1028,
Men Cat 3,39,47137,Mark,Horn,KCBC Racing,,301646,427.55,468.1112,
Men Cat 3,40,84273,Jeret,Kusiak,Team Colavita/ Parisi Coffee,,389879,376.01,472.1196,
Men Cat 3,41,44975,Justin,Davis,Tom's Bicycles,,332356,466.01,476.128,
Men Cat 3,DNF,50464,Tyler,Bosworth,Tom's Bicycles,,350144,396.88,484.1448,
Men Cat 4,1,128556,Will,Peterson,GP Velotek,,489826,476.31,381.54233333333,
Men Cat 4,2,132632,Bryce,Fulton,,,485014,420.62,387.46145238095,
Men Cat 4,3,13640,James,Fox,Century Road Club Development Foundation,,459836,449.69,393.38057142857,
Men Cat 4,4,55138,Patrick,Orrick,KCOI Boulevard,,284366,391.89,399.29969047619,
Men Cat 4,5,99401,Vince,Hess,Bixby Bicycle Works/Cycling for Success,,471916,478.41,405.21880952381,
Men Cat 4,6,84280,Paul,Heimbach,Sunflower Outdoor & Bike,,200879,400,411.13792857143,
Men Cat 4,7,99379,Drew,Cardoza,Team Air Assurance/Tulsa Connect,,368951,421.53,417.05704761905,
Men Cat 4,8,62837,Paul,Bush,Bixby Bicycle Works/Cycling for Success,,349550,416.86,422.97616666667,
Men Cat 4,9,135300,John,Conrad,Team Kaos/Joyride Bicycles,,470624,415.41,428.89528571429,
Men Cat 4,10,102948,Brian,Grace,,,441112,421.33,434.8144047619,
Men Cat 4,11,64449,Aaron,Hansen,Bixby Bicycle Works/Cycling for Success,,365705,506.16,440.73352380952,
Men Cat 4,12,48378,Aaron,Siebert,Team Colavita/ Parisi Coffee,,365082,426.96,446.65264285714,
Men Cat 4,13,107624,Kyle,Sabatini,GP Velotek,,466571,415.27,452.57176190476,
Men Cat 4,14,64588,Thomas,Lewin,Grip N Rip,,380060,463.2,458.49088095238,
Men Cat 4,15,48408,Jesse,Ens,Slimenundgrossen,,308053,490,464.41,
Men Cat 4,16,75509,Blake,Kingfisher,HealthSouth Racing Team,,399468,469.81,470.32911904762,
Men Cat 4,17,108486,Ryan,Daly,Sunflower Outdoor & Bike,,467531,473.11,476.24823809524,
Men Cat 4,18,118514,John,Mahl,,,473426,510.06,482.16735714286,
Men Cat 4,19,99008,George,Kramer,Blue River Bicycle Club,,432246,477.77,488.08647619048,
Men Cat 4,20,133482,Andrew,Escandon,,,503439,452.36787655671,494.0055952381,
Men Cat 4,21,64586,Tim,Jansen,GP Velotek,,356617,430.49,499.92471428571,
Men Cat 4,22,77430,Scott,Poelzl,Team Colavita/ Parisi Coffee,,396944,464.41,505.84383333333,
Men Cat 4,23,125445,Chris,James,GP Velotek,,477883,527.08,511.76295238095,
Men Cat 4,24,117531,James,Obrien,Bixby Bicycle Works/Cycling for Success,,466525,472.27,517.68207142857,
Men Cat 4,25,122766,Tyler,Cheslik,Bicycle Shack Racing,,468937,465.63,523.60119047619,
Men Cat 4,26,83821,Dan,Jackson,Grip N Rip,,402019,476.55,529.52030952381,
Men Cat 4,27,103495,Samuel,Meullenet,Dickson Street Cycling Club,,440912,481.25,535.43942857143,
Men Cat 4,28,73004,Mitchell,Ranzenberger,Team Colavita/ Parisi Coffee,,399291,465.81,541.35854761905,
Men Cat 4,29,65669,Sam,Calderwood,Move Up Development-Trek,,384320,447.9804,547.27766666667,
Men Cat 4,DNF,89588,Ian,Pepin,Move Up Development-Trek,,416734,511.55,559.1159047619,
Men Cat 4,DNF,107546,Jacob,Young,GP Velotek,,458946,493.76,559.1159047619,
Men Cat 4,DNF,48450,Adam,Keck,Team Colavita/ Parisi Coffee,,291843,542.85,559.1159047619,
Men Cat 4,DNF,112947,Zachery,Motsinger,KU Cycling Team,,466301,546.84,559.1159047619,
Men Cat 4,DNF,127220,Kevin,Tempel,GP Velotek,,290142,479.14,559.1159047619,
Men Cat 4,DNF,64537,Lee,Lamunyon,IN-A-TUB Cycling Team KC,,405463,410.382,559.1159047619,
Men Cat 4,DNF,83834,Alexander,Stephens,GP Velotek,,406130,417.86,559.1159047619,
Men Cat 5,1,115793,Sam,Loring,,,128569,445.28980165872,388.6794438033,
Men Cat 5,2,48136,Matthew,Bleckman,,,276720,500,399.81149942297,
Men Cat 5,3,76454,John,Newman,,,500160,424.02002423982,410.94355504264,
Men Cat 5,4,133884,Chris,Plooster,3 Feet Cycling p/b Foody's,,358120,426.52,422.07561066231,
Men Cat 5,5,138626,Aaron,Neihouse,,,276900,500,433.20766628198,
Men Cat 5,6,120813,Daniel,Robertson,GP Velotek,,422717,477.06,444.33972190165,
Men Cat 5,7,97336,Nigel,Vaught,Big D Cycling,,432978,450.5,455.47177752132,
Men Cat 5,8,126292,Tim,Pickens,Bixby Bicycle Works/Cycling for Success,,28097,474.83,466.60383314099,
Men Cat 5,9,136742,Mike,Ivancic,,,492970,520.46632265883,477.73588876066,
Men Cat 5,10,126293,William,Briggs,Bixby Bicycle Works/Cycling for Success,,482025,531.24,488.86794438033,
Men Cat 5,11,46959,Stephen,Whalen,Big D Cycling,,290494,488.12,500,
Men Cat 5,12,138834,Alexandre,Baillargeon,,,510002,500,511.13205561967,
Men Cat 5,13,136379,Corey,Lies,GP Velotek,,503820,553.81783333333,522.26411123934,
Men Cat 5,14,47241,Darrin,Teeter,Midwest Masters Cycling Team-KS,,370725,476.44,533.39616685901,
Men Cat 5,15,102212,Steve,Nave,Bixby Bicycle Works/Cycling for Success,,434779,524.37,544.52822247868,
Men Cat 5,16,71251,Trevoer,Waggoner,GP Velotek,,383182,448.52983673943,555.66027809835,
Men Cat 5,17,138628,Bruce,Kay,,,511963,500,566.79233371802,
Men Cat 5,18,135110,Camilo,Arellano,,,417938,546.79,577.92438933769,
Men Cat 5,19,97513,Daniel,Clarke,,,510971,339.99887381491,589.05644495736,
Men Cat 5,20,122764,Alexander,Flunker,GTG Racing,,457508,510.27253208455,600.18850057703,
Men Cat 5,21,134859,Charles,Arnold,,,487982,579.10573333333,611.3205561967,
Men Cat 5,DNF,138835,Erick,Ogwangi,,,,500,633.58466743604,
Men Cat 5,DNF,47146,Charlie,Backus,,,361004,500,633.58466743604,
Men Junior 15-18,1,103495,Samuel,Meullenet,Dickson Street Cycling Club,,440912,,,
Men Junior 15-18,2,136513,Asa,Black,Blue River Bicycle Club,,438977,,,
Men Junior 15-18,3,132909,Pierce,Saturday,GP Velotek,,501859,,,
Men Junior 9-14,1,97336,Nigel,Vaught,Big D Cycling,,432978,450.5,450.5,
Men Junior 9-14,2,84251,Robbie,Keys,,,402876,650,491.46489131768,
Men Junior 9-14,2,136513,Asa,Black,Blue River Bicycle Club,,438977,518.72602307281,517.8874094314,
Men Junior 9-14,3,97338,Peter,Whalen,Big D Cycling,,432814,472.6,544.30992754512,
Men Junior 9-14,4,138832,Marcus,Slobodnic,Big D Cycling,,484596,650,570.73244565884,
Men Junior 9-14,5,117554,Evan,Coles,Soundpony Triad Bank,,424586,726.82,597.15496377256,
Men Junior 9-14,6,128551,Francisco,Mcguinness,,,501627,610.20680876382,623.57748188628,
Men Junior 9-14,7,90941,Fineas,Howser,KCOI U20,,423815,556.57,650,
Men Junior 9-14,8,90943,Dane,Hooks,KCOI U20,,424881,668.48,676.42251811372,
Men Junior 9-14,9,138827,Jordan,Scroggins,Bixby Bicycle Works/Cycling for Success,,,650,702.84503622744,
Men Junior 9-14,10,100962,James,Keys,,,,650,729.26755434116,
Men Junior 9-14,11,115113,Gabriel,Schmitz,KCOI U20,,459485,647.96,755.69007245488,
Men Junior 9-14,12,136754,Lincoln,King,KCOI U20,,486985,731.50835056087,782.1125905686,
Men Junior 9-14,13,138833,Joey,Fox,,,,650,808.53510868232,
Men Masters 40+ Open,1,57122,Benjamin,Sharp,Stages Cycling,,56190,313.13,275.57566666667,
Men Masters 40+ Open,2,57463,Micah,Newell,Schlegel Racing,,119514,310.54,282.03757407407,
Men Masters 40+ Open,3,46653,Jay,Hawkins,Oklahoma City Velo Club,,191909,333.36,288.49948148148,
Men Masters 40+ Open,4,50452,Brian,Bradley,Mercy Kuat,,4563,326.13,294.96138888889,
Men Masters 40+ Open,5,47027,Shawn,Knight,KCBC Racing,,290426,422.27,301.4232962963,
Men Masters 40+ Open,6,47137,Mark,Horn,KCBC Racing,,301646,427.55,307.8852037037,
Men Masters 40+ Open,7,20407,Michael,Catterall,Stages Cycling,,260202,411.01,314.34711111111,
Men Masters 40+ Open,8,73883,Aaron,Wrabek,Sakari Race Team,,389733,342.37,320.80901851852,
Men Masters 40+ Open,9,48373,Stephen,Songer,360 Racing,,150789,330.54,327.27092592593,
Men Masters 40+ Open,10,47091,Kurtis,Albrecht,3 Feet Cycling p/b Foody's,,193520,370.76407599396,333.73283333333,
Men Masters 40+ Open,11,46999,Jack,Mason,360 Racing,,196516,385.99,340.19474074074,
Men Masters 40+ Open,12,60922,Jason,Rew,Jacomo Racing p/b Alloy Wheel Repair Specialists,,360479,358.42,346.65664814815,
Men Masters 40+ Open,13,5189,Christopher,Johnson,Bicycle Shack Racing,,118551,317.73,353.11855555556,
Men Masters 40+ Open,14,132908,Joseph,Rosentel,360 Racing,,105314,353.54,359.58046296296,
Men Masters 40+ Open,15,46979,Kevin,Fitzgerald,KCOI Boulevard,,339912,395.96,366.04237037037,
Men Masters 40+ Open,16,32735,Rick,Krepps,Bicycle Shack Racing,,225727,410.33,372.50427777778,
Men Masters 40+ Open,17,48420,John,Tye,Bicycle Shack Racing,,308046,370,378.96618518519,
Men Masters 40+ Open,18,46788,Brian,Mackey,Transitions LifeCare p/b InSync Rx,,299547,397.01,385.42809259259,
Men Masters 40+ Open,19,47002,Jaime,Galvan,Grip N Rip,,250834,392.34,391.89,
Men Masters 40+ Open,20,57119,Seth,Mincks,Stages Cycling,,348592,347.22,398.35190740741,
Men Masters 40+ Open,21,59517,Bill,Marshall,Olathe Subaru Trek Racing,,53358,380.64023721539,404.81381481481,
Men Masters 40+ Open,22,99401,Vince,Hess,Bixby Bicycle Works/Cycling for Success,,471916,478.41,411.27572222222,
Men Masters 40+ Open,23,118514,John,Mahl,,,473426,510.06,417.73762962963,
Men Masters 40+ Open,24,78070,Greg,Vaught,Big D Cycling,,122882,420.97,424.19953703704,
Men Masters 40+ Open,25,55138,Patrick,Orrick,KCOI Boulevard,,284366,391.89,430.66144444444,
Men Masters 40+ Open,26,47015,Paul,Aldeguer,Big D Cycling,,342748,358,437.12335185185,
Men Masters 40+ Open,27,63450,Kris,Tilford,,,35597,336.66916666667,443.58525925926,
Men Masters 40+ Open,28,90949,Bob,Kimbrough,KCOI Boulevard,,424774,436.73,450.04716666667,
Men Masters 40+ Open,29,60938,Viet,Hoang,,,318384,410.16,456.50907407407,
Men Masters 40+ Open,30,46730,Bob,Cummings,EVOKE Racing,,276726,307.68,462.97098148148,
Men Masters 40+ Open,31,47031,Kurt,Wilson,KCBC Racing,,333590,426.46,469.43288888889,
Men Masters 40+ Open,32,126292,Tim,Pickens,Bixby Bicycle Works/Cycling for Success,,28097,474.83,475.8947962963,
Men Masters 40+ Open,33,118740,William,Anderson,360 Racing,,194087,464.29,482.3567037037,
Men Masters 40+ Open,34,47003,James,Whittaker,GP Velotek,,38088,490.68,488.81861111111,
Men Masters 40+ Open,35,83840,Eric,Howser,KCOI Boulevard,,131324,490.24,495.28051851852,
Men Masters 40+ Open,36,65664,Ken,Whiteside,Blue River Bicycle Club,,257341,491.17180591663,501.74242592593,
Men Masters 40+ Open,37,53235,Eric,O'Brien,Midwest Cycling Club Racing,,229968,350,508.20433333333,
Men Masters 40+ Open,DNF,49460,Joe,Engel,Walmart/GPP Cycling Team,,10804,338.56,521.12814814815,
Men Masters 40+ Open,DNF,138831,Douglas,Bayer,,,513063,350,521.12814814815,
Men Masters 40+ Open,DNF,64449,Aaron,Hansen,Bixby Bicycle Works/Cycling for Success,,365705,506.16,521.12814814815,
Men Masters 60+ Open,1,9906,?,Harold,360 Racing,,27258,431.86,381.66416666667,
Men Masters 60+ Open,2,118742,Andy,Brown,360 Racing,,407859,455.31,395.48059847755,
Men Masters 60+ Open,3,47231,John,Wentling,Midwest Masters Cycling Team-KS,,82741,495.2,409.29703028843,
Men Masters 60+ Open,4,64582,Doug,Long,360 Racing,,90529,428.09628599559,423.11346209931,
Men Masters 60+ Open,5,79613,Jay,Raupp,Big D Cycling,,50699,459.88,436.92989391019,
Men Masters 60+ Open,6,125441,Daniel,Mertz,Big D Cycling,,494617,430.69931650684,450.74632572106,
Men Masters 60+ Open,7,128559,Randy,Kidder,GP Velotek,,497074,525.6,464.56275753194,
Men Masters 60+ Open,8,92195,Kenneth,Bud middleton,Grip N Rip,,423082,510.60992393139,478.37918934282,
Men Masters 60+ Open,9,71253,Reg,Robertson,Big D Cycling,,384076,499.88,492.1956211537,
Men Masters 60+ Open,10,64525,Savee,Keomany,Johnson's Garden Center,,291183,415.44,506.01205296458,
Men Masters 60+ Open,11,47225,Weslye,Bruce,Midwest Masters Cycling Team-KS,,84252,461.55837868565,519.82848477546,
Men Masters 60+ Open,12,138830,Tracy,Rockwell,Colavita Racing,,490091,550,533.64491658634,
Men Masters 60+ Open,13,47011,Samuel,Perkins,,,46974,550,547.46134839722,
Men Masters 60+ Open,14,48437,Frank,Quinlan,Big D Cycling,,249104,556.33381646238,561.2777802081,
Men Pro/Cat 1/2,1,24284,Joseph,Schmalz,UCI CT: Elevate Pro Cycling p/b Bicycle World,,197714,275.75,241.14783333333,
Men Pro/Cat 1/2,2,47026,Connor,Brown,UCI CT: Elevate Pro Cycling p/b Bicycle World,,236923,291.15,245.67797777778,
Men Pro/Cat 1/2,3,46621,Bret,Crosby,Giant Racing,,69378,286.01,250.20812222222,
Men Pro/Cat 1/2,4,86888,Alex,Hoehn,Elevate Cycling Team,,409776,289.35,254.73826666667,
Men Pro/Cat 1/2,5,108349,John,Purvis,Tyson Foods Cycling Team,,200977,267.96,259.26841111111,
Men Pro/Cat 1/2,6,84263,Michael ,Allison,Olathe Subaru Trek Racing,,310330,323.28,263.79855555556,
Men Pro/Cat 1/2,7,57122,Benjamin,Sharp,Stages Cycling,,56190,313.13,268.3287,
Men Pro/Cat 1/2,8,73018,Garrick,Valverde,Olathe Subaru Trek Racing,,210225,289.93,272.85884444444,
Men Pro/Cat 1/2,9,49480,Shadd,Smith,Olathe Subaru Trek Racing,,138402,270.8,277.38898888889,
Men Pro/Cat 1/2,10,55193,Spencer,Martin,Groove Subaru Excel Sports,,290172,338.34,281.91913333333,
Men Pro/Cat 1/2,11,46731,Rob,Bell,EVOKE Racing,,252928,300.32,286.44927777778,
Men Pro/Cat 1/2,12,45763,Nick,Torraca,UCI CT: Elevate Pro Cycling p/b Bicycle World,,338924,272.34,290.97942222222,
Men Pro/Cat 1/2,13,44479,Adam,Mills,Elevate Elite Cycling Team,,102467,369.25,295.50956666667,
Men Pro/Cat 1/2,14,46515,Michael,Giem,Tierra Plan Racing/CP Racing,,157100,308.89,300.03971111111,
Men Pro/Cat 1/2,15,37226,Kent,Woermann,Olathe Subaru Trek Racing,,278173,309.31,304.56985555556,
Men Pro/Cat 1/2,16,27102,Stephen,Tilford,TradeWind Energy Cycling Team,,35598,265.69,309.1,
Men Pro/Cat 1/2,17,46730,Bob,Cummings,EVOKE Racing,,276726,307.68,313.63014444444,
Men Pro/Cat 1/2,18,46734,Erin,Elliott,Soundpony Triad Bank,,225120,363.9,318.16028888889,
Men Pro/Cat 1/2,19,24417,Jake,Boone,Plano Athletic Cycling Club/PACC,,284344,279.05,322.69043333333,
Men Pro/Cat 1/2,20,63355,John,Frey,Team Kaos/Joyride Bicycles,,347328,313.79,327.22057777778,
Men Pro/Cat 1/2,21,17036,Justin,Leopold,Jacomo Racing p/b Alloy Wheel Repair Specialists,,299868,295.7,331.75072222222,
Men Pro/Cat 1/2,22,104056,Hunter,Adams,,,440947,342.63,336.28086666667,
Men Pro/Cat 1/2,23,55439,Scott,Williamson,Olathe Subaru Trek Racing,,366682,373.86,340.81101111111,
Men Pro/Cat 1/2,24,48368,Britton,Kusiak,Team Colavita/ Parisi Coffee,,244502,375.27,345.34115555556,
Men Pro/Cat 1/2,25,73883,Aaron,Wrabek,Sakari Race Team,,389733,342.37,349.8713,
Men Pro/Cat 1/2,26,49484,Andy,Malcom,SNRG Racing,,51206,357.89,354.40144444444,
Men Pro/Cat 1/2,27,48127,Lane,Johnson,Move Up Development-Trek,,311425,342.09,358.93158888889,
Men Pro/Cat 1/2,28,107533,Mark,Deboer,Prologue Racing,,454141,348.78,363.46173333333,
Men Pro/Cat 1/2,29,53219,Kyle,Mcclellan,Team Kaos/Joyride Bicycles,,294793,353.09,367.99187777778,
Men Pro/Cat 1/2,30,45194,Clayton,Stone,Superissimo,,330752,303.24,372.52202222222,
Men Pro/Cat 1/2,DNF,44728,Benjamin,Stover,Olathe Subaru Trek Racing,,219998,318.68,381.58231111111,
Men Pro/Cat 1/2,DNF,47071,Blake,Romine,Groove Subaru Excel Sports,,306442,375.96,381.58231111111,
Men Pro/Cat 1/2,DNF,46810,Skyler,Mackey,Transitions LifeCare p/b InSync Rx,,333154,290.12,381.58231111111,
Women Cat 4,1,50255,Michelle,Moore,Spidermonkey Cycling,,386382,512.03,438.96818726196,
Women Cat 4,2,107486,Lori,Mccarty,isocentric,,467223,513.77,453.06153387451,
Women Cat 4,3,104648,Abbey,O'brien,Midwest Cycling Trek Stores Women's Cycling Team,,416931,460.2,467.15488048706,
Women Cat 4,4,93568,Lisa,Demarni cromer,Team isocentric,,420099,588.03,481.24822709961,
Women Cat 4,5,136750,Courtney,Coppinger,,,509460,523.49948445398,495.34157371216,
Women Cat 4,6,65491,Severine,Tournadre,Women's Free State Racing,,384153,590.61,509.43492032471,
Women Cat 4,7,115111,Sarah,Kramer,Blue River Bicycle Club,,467000,596.23,523.52826693726,
Women Cat 4,8,136751,Elizabeth,Hablinski,Team Pedalino,,509557,648.55299194257,537.6216135498,
Women Cat 4,9,136755,Elizabeth,Schultz,,,281750,605.96673958333,551.71496016235,
Women Cat 4,10,97219,Casandra,Dickerson,Team isocentric,,397724,552.17,565.8083067749,
Women Cat 4,11,129133,Stacy,Jacobs,,,498773,591.76,579.90165338745,
Women Cat 4,12,71255,Natalie,Katz,GP Velotek,,390436,606.08516743631,593.995,
Women Cat 4,13,93567,Teresa,Colmenero,Team isocentric,,421211,558.29,608.08834661255,
Women Cat 4,14,129131,Chelsea,Gorbet,Tulsa Wheelmen,,497332,621.25,622.1816932251,
Women Cat 4,15,49420,Christina,Luera,Tom's Bicycles,,300106,603.1,636.27503983765,
Women Cat 4,16,118346,Amy,Davis,GP Velotek,,424998,646.26,650.3683864502,
Women Cat 4,17,101324,Toni,Cabezas,Midwest Cycling Trek Stores Women's Cycling Team,,440008,573.79,664.46173306274,
Women Cat 4,18,107630,Alyson,Green,Team Colavita/ Parisi Coffee,,461283,579.21,678.55507967529,
Women Cat 4,19,136520,Kelly,Galvan,GP Velotek,,508105,665.03945665364,692.64842628784,
Women Cat 4,20,50500,Tonya,Atkinson,Tom's Bicycles,,334824,661.79,706.74177290039,
Women Cat 4,21,101312,Delaney,Mcpherson,KCOI U20,,439495,600,720.83511951294,
Women Cat 4,22,138826,Aylannah,Dylag,GP Velotek,,512091,600,734.92846612549,
Women Cat 4,DNF,46993,Laura,Dellutri,Grip N Rip,,350440,570.13,763.11515935059,
Women Junior 9-14,1,101312,Delaney,Mcpherson,KCOI U20,,439495,550,471.741,
Women Junior 9-14,2,130074,Carolina,Navarro,KCOI U20,,489736,550,497.82733333333,
Women Junior 9-14,3,107560,Sydney,Franklin,KCOI U20,,466348,472.47,523.91366666667,
Women Junior 9-14,4,107631,Michaela,Neely,GP Velotek,,458179,484.79,550,
Women Junior 9-14,5,47043,Harriette,Perkins,,,388309,550,576.08633333333,
Women Junior 9-14,6,125446,Liliana,Navarro,KCOI U20,,487885,842.86319145744,602.17266666667,
Women Junior 9-14,7,138829,Katherine,Keys,,,,550,628.259,
Women Masters 40+ Cat 1/2/3/4,1,86666,Laurel,Ledbetter,Team Air Assurance/Tulsa Connect,,409302,426.26,418.101,
Women Masters 40+ Cat 1/2/3/4,2,122781,Cynthia,Bracker,Women's Free State Racing,,481665,514.62,447.76575,
Women Masters 40+ Cat 1/2/3/4,3,80918,Nancy,Karrer,Team isocentric,,126020,452.79,477.4305,
Women Masters 40+ Cat 1/2/3/4,4,48422,Renae,Weaver,Free State Racing,,275450,523.52,507.09525,
Women Masters 40+ Cat 1/2/3/4,5,73021,Mk,Thompson,GP Velotek,,394177,551.31,536.76,
Women Masters 40+ Cat 1/2/3/4,6,131535,Kathryn,Johnson,Big D Cycling,,328528,644.37881528773,566.42475,
Women Masters 40+ Cat 1/2/3/4,7,59970,Roberta,Dierks,Big D Cycling,,365960,550,596.0895,
Women Masters 40+ Cat 1/2/3/4,8,99014,Kathleen,Raupp,Big D Cycling,,458014,670.786375,625.75425,
Women Pro/Cat 1/2/3,1,150420,Jennifer,Sharp,Stages Cycling,,219367,423.48,371.059,
Women Pro/Cat 1/2/3,2,48431,Rachel,Plessing,Racer X Cycling,,346358,433.7,387.45771428571,
Women Pro/Cat 1/2/3,3,46990,Lynn,Wilson,Midwest Cycling Club Racing,,364981,432,403.85642857143,
Women Pro/Cat 1/2/3,4,19276,Catherine,Walberg,,,36933,443.92,420.25514285714,
Women Pro/Cat 1/2/3,5,50494,Esther,Lee,Team isocentric,,334778,522.45,436.65385714286,
Women Pro/Cat 1/2/3,6,80918,Nancy,Karrer,Team isocentric,,126020,452.79,453.05257142857,
Women Pro/Cat 1/2/3,7,117559,Ariel,Wyant,Bixby Bicycle Works/Cycling for Success,,475292,484.47,469.45128571429,
Women Pro/Cat 1/2/3,8,37233,Kelly,Skinner,Midwest Cycling Trek Stores Women's Cycling Team,,309087,501.14,485.85,
Women Pro/Cat 1/2/3,9,90934,Marianne,Melling,GP Velotek,,424982,521.1,502.24871428571,
Women Pro/Cat 1/2/3,10,53193,Leah,Kleager,Midwest Cycling Trek Stores Women's Cycling Team,,321400,415,518.64742857143,
Women Pro/Cat 1/2/3,11,47053,Brianne,Guilford,GP Velotek,,325596,501.46,535.04614285714,
Women Pro/Cat 1/2/3,12,122780,Molly,Benton,GP Velotek,,480100,525.68,551.44485714286,
Women Pro/Cat 1/2/3,13,62238,Jennifer,Lowe,Midwest Cycling Trek Stores Women's Cycling Team,,382525,485.85,567.84357142857,
Women Pro/Cat 1/2/3,14,24352,Jacqueline,Denny,Lindenwood University,,260785,518.11,584.24228571429,
Women Pro/Cat 1/2/3,15,48444,Erin,Shaffer,Team Colavita/ Parisi Coffee,,384110,515.46,600.641,
