Race Name,Race Date,Category Name,Place,Total Racers,Points
Eagle Creek Park Criterium,2017-04-8,Women Senior  Cat 3/4/5,1,11,510,
21st Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2017-04-15,Women Cat 4/5,1,19,496.45666666667,
NUVO Mass Ave Criterium,2017-08-5,Women Cat 4/5,1,15,438.31666666667,
The Gateway Cup Day 2,2017-09-2,Women  3/4/5,50,53,636.47241025641,
The Gateway Cup Day 3,2017-09-3,Women  3/4/5,26,54,530.16180246914,
Front Range Cycling Classic Crit,2019-03-16,Women SW Open,4,10,436.00693333333,
Front Range Cycling Classic RR,2019-03-17,Women SW Open,14,28,450,
Louisville Criterium,2019-03-23,SW 4,2,11,521.8732,
Oredigger Classic,2019-03-30,Women SW 3-4 Cat 3/4,2,22,461.07004157818,
CSU Oval Criterium,2019-04-14,SW 4-5,2,10,492.4504,
Modern Market Criterium,2019-05-5,SW 4,1,15,515.35505190884,
Colorado Time Trial Championships ,2019-06-15,Women SW 4,3,12,474.65764793418,
Littleton Twilight Criterium,2019-08-3,Women SW 4,1,24,481.1085,
Alfalfa's Louisville Crit Pb PANARACER and Black Swift ,2019-08-18,Women SW 4,1,12,506.66194138889,
STEAMBOAT SPRINGS STAGE RACE - TT,2019-08-31,Women P/1/2,8,11,476.07382384816,
STEAMBOAT SPRINGS STAGE RACE - RR,2019-09-1,Women P/1/2,9,11,480.77762212836,
STEAMBOAT SPRINGS STAGE RACE - Crit,2019-09-2,Women P/1/2,6,11,470.14042703815,
STEAMBOAT SPRINGS STAGE RACE - GC,2019-09-2,Women P/1/2,9,11,481.30549519297,
FrostBite Time Trial,2020-03-7,Women SW 3,6,13,461.45220041833,
