Race Name,Race Date,Category Name,Place,Total Racers,Points
Cedar Hill Race Festival - Saturday,2016-02-6,Men Cat 4/5,15,71,408.558,
Cedar Hill Race Festival - Sunday,2016-02-7,Men Cat 4/5,37,67,456.75782548,
Tour of Corsicana  - TT,2016-03-12,Men Cat 5,6,22,430.01020244265,
Tour of Corsicana  - Crit,2016-03-12,Men Cat 5,1,21,393.17998149581,
Tour of Corsicana - RR,2016-03-13,Men Cat 5,1,19,392.76255818713,
Tour of Corsicana - GC,2016-03-13,Men Cat 5,2,23,399.07470365842,
Texas State Criterium Championship Skill Base,2016-05-30,MEN CAT 4,1,25,358.79932114302,
2016 Saint Francis Tulsa Tough - George Kaiser Family Foundation Brady Arts District Criterium,2016-06-11,Men Cat 4,24,87,417.21349224806,
Saint Francis Tulsa Tough - Saturday,2016-06-11,Men Cat 4,24,87,417.21349224806,
2016 Saint Francis Tulsa Tough - River Parks Criterium,2016-06-12,Men Cat 4,9,82,383.08575609756,
Hotter n Hell Hundred Saturday Road Race,2016-08-27,Men Cat 4,1,29,345.87715170957,
Hotter n Hell Hundred - Sunday,2016-08-28,Men Cat 4,3,17,393.21151213642,
Chappell Hill Bank Classic,2016-09-11,Men Cat 4,22,46,432.57119173913,
Road Championship Weekend ~ The Fort Hood Challenge,2016-09-24,Men Cat 4,6,55,368.65473333333,
Cedar Hill Race Festival - Saturday RR,2017-02-4,Men Cat 3/4,4,51,357.26603508772,
Cedar Hill Race Festival - Sunday RR,2017-02-5,Men Cat 3/4,20,35,460.5352091409,
Pace Bend Road Race,2017-02-26,Men Cat 3,DNF,57,501.78281787402,
San Marvelous Race Series,2017-05-13,Men Cat 3/4,4,22,351.20078787879,
McKinney Wednesday Night Criteriums,2018-03-28,Men Cat 3/4,9,15,443.6268308762,
McKinney Wednesday Night Criteriums,2018-05-16,Men Cat 3/4,DNF,19,483.486375,
King Racing Group Thursday Night Crits,2019-03-14,Men Cat 3/4,DNF,59,525.77782608696,
Jesuit Ranger Roundup,2019-03-31,MEN 3,16,17,477.98421875,
Utah High School Cycling League,2019-08-17,Beginner 8th Grade Boys M,26,76,570.81081081081,
Utah High School Cycling League,2019-08-31,Beginner 8th Grade Boys North M,15,75,544.05405405405,
Utah High School Cycling League,2019-09-14,Beginner 8th Grade Boys North M,10,67,485.92628992629,
