Race Name,Race Date,Category Name,Place,Total Racers,Points
Mike Nields Memorial Bannock Street Criterium,2013-08-4,Men SM 5,20,29,535.52548977266,
Racing For Hope,2013-08-10,Men SM 4-5,36,59,456.00458771299,
Gebhardt Automotive Cycling Classic,2014-02-22, SM 5  ,DNF,55,577.88461538462,
Louisville Criterium,2014-04-5,Men 5 u40  ,23,23,586.44230769231,
The Koppenberg,2014-05-4,Men SM 5 u40  ,16,24,532.94530555556,
Coal Miners Classic,2014-06-1,Men SM 5 u40  ,8,19,473.97640813883,
Sonic Boom Race,2014-06-8,Men MM 5 u40  ,4,13,437.25863371873,
Deer Trail Road Race,2014-06-21,Men SM 4  ,DNF,57,507.16752078219,
Mike Nields Memorial BANNOCK ST CRITERIUM,2014-08-3,Men SM 4,46,51,515.83026538871,
Littleton Criterium p/b Littleton Adventist Hospital,2014-08-9,Men SM 4  ,44,53,502.53823577012,
DU Club Cycling Criterium,2015-03-8,Men Collegiate CAT C,16,30,542.85714285714,
Oredigger Classic Hill Climb,2015-03-14,Men Collegiate CAT C,18,24,531.25,
Oredigger Classic Crit - Saturday,2015-03-14,Men Collegiate CAT C,1,9,453.156,
CSU Rams Crit ,2015-03-22,Men Collegiate CAT C,18,34,536.99391111111,
Squawker Road Classic - RR,2015-03-28,Men Collegiate CAT C,14,26,532.08333067212,
Squawker Road Classic - Crit,2015-03-28,Men Collegiate CAT C,21,28,581.14834401709,
Front Range Cycling Classic - Crit,2015-04-4,Men Collegiate CAT C,11,27,510.42158173077,
Boulder Roubaix Road Race,2015-04-11,Men Collegiate CAT C,DQ,31,,
The Koppenberg,2015-05-2,Men SM 4,40,63,522.83242307692,
Ridge at 38 Criterium,2015-06-7,Men SM 4,42,65,517.99034957644,
Mike Nields Memorial BANNOCK ST CRITERIUM,2015-08-2,Men SM 4,29,32,512.51076666856,
Lucky Pie Criterium - Colorado Masters State Criterium Championships,2015-08-9,Men SM 4,48,56,563.41333974359,
FrostBite TT,2016-03-5,Men Collegiate CAT B,4,4,,
CU Buff RR,2016-04-9,Men Collegiate CAT B,21,26,507.52715271574,
CU Buff Road Race,2016-04-10,Men SM 4,DNF,43,582.10053289474,
Buff Gold RR,2016-04-10,SM 4,DNF,43,567.97111837053,
Squawker Road Classic - Crit,2016-04-23,Men Collegiate CAT B,17,29,498.05736603382,
Squawker Road Classic - RR,2016-04-23,Men Collegiate CAT B,16,27,584.18967765156,
Maverick Classic,2016-04-30,Men Collegiate CAT B,DNF,17,572.72593874479,
Littleton Twilight Criterium,2016-08-6,Men SM 4-5,50,73,533.87873684553,
FrostBite TT,2017-03-4,Men Collegiate CAT A,5,5,,
Denver Cycling - City Park Crit,2017-03-5,Men Collegiate CAT A,23,24,425.91472222222,
CSU Cycling Road Bike Festival - Road Race,2017-03-25,Men Collegiate A,DNF,39,452.05839215686,
CSU Cycling Road Bike Festival - Crit,2017-03-26,Men Collegiate A,34,38,448.25343137255,
Oredigger Classic,2017-04-2,Men Collegiate A,13,15,437.35983333333,
Mercedes Benz of Westminster Boulder Roubaix Road Race,2017-04-8,Men Collegiate A,DNF,39,423.00423076923,
CU Cycling Discovery Criterium,2017-04-9,Men Collegiate A,DNF,34,453.86807692308,
Front Range Cycling Classic - Crit,2017-04-15,Men Collegiate A,33,39,453.53911764706,
Front Range Cycling Classic - RR,2017-04-16,Men Collegiate A,28,38,445.41011904762,
FLC Squawker Road Classic - Crit,2017-04-22,Men Collegiate A,DNF,38,458.85041666667,
FLC Squawker Road Classic - RR,2017-04-23,Men SM 4-5,10,13,495.7445900463,
Superior Morgul Classic Time Trial,2017-05-20,SM 4-5,19,25,505.29155305335,
31st Annual Longmont Criterium,2017-07-9,Men SM 4-5,26,44,464.719,
31st Annual Longmont Criterium,2017-07-9,Men SM 3-4,44,54,478.69673913043,
Lucky Pie Criterium - CO Master Crit Championships,2017-07-23,Men SM 4-5,11,32,435.71434027778,
Lucky Pie Criterium - CO Master Crit Championships,2017-07-23,Men SM 3-4,29,37,476.89012745098,
Aksarben Race,2017-07-29,Men  Cat 3,3,5,,
Aksarben Race,2017-07-29,Men  Cat 1/2/3,DNF,7,,
Aksarben Race,2017-07-29,Men  Cat 4,DNF,15,532.67567559362,
Littleton Twilight Criterium,2017-08-5,Men SM 4-5,28,69,483.46193737382,
Bannock Street Criterium in memory of Mike Nields,2017-08-6,Men SM 4-5,17,29,492.32415384615,
Bannock Street Criterium in memory of Mike Nields,2017-08-6,Men SM 3-4,45,59,505.87763888889,
Papillion Twilight Criterium,2017-08-19,Men  Cat 3,7,14,429.99290099776,
The DFC Crit,2017-08-27,Men SM 3-4,18,22,505.18588333333,
CSU Oval Criterium,2019-04-14,SM 4-5,40,74,473.52158571429,
Koppenberg Road Race,2019-04-28,Men 4,34,52,503.401,
Modern Market Criterium,2019-05-4,SM 4,26,32,533.24681022403,
Modern Market Criterium,2019-05-5,SM 4,29,40,487.26596491228,
The DFC Crit,2019-05-11,Men SM 4 Cat,35,64,476.62219794413,
City Park Criterium,2019-06-1,Men SM 3,33,44,452.42854545455,
Ridge at 38 Criterium - Colorado Sr. Crit Championships,2019-06-9,Men SM 4,41,66,475.74673020895,
Boulder Centre for Orthopedics Criterium ,2019-06-22,Men SM 4-5,11,21,482.23,
Lyons Ned Omnium Race pb PANARACER and CEMEX - CRIT,2019-06-30,Men SM 4,DNF,25,529.49615151515,
33rd Annual Longmont Criterium,2019-07-14,Men SM 4,14,41,435.0208708134,
Foothills Mall Criterium,2019-07-21,Men SM 4 Cat,7,21,441.51260904762,
Littleton Twilight Criterium,2019-08-3,Men SM 4,17,52,430.49225362319,
Alfalfa's Louisville Crit Pb PANARACER and Black Swift ,2019-08-18,Men SM 4,11,28,452.39453559028,
Dove Valley Criterium,2021-06-14,SM 4,19,27,430,
Boulder Ortho and Spine Criterium,2021-06-20,Men SM 4,22,31,369.25,
Longmont Criterium,2021-07-11,Men SM 4-5,28,46,469.28571428571,
Bannock Street Criterium in memory of Mike Nields,2021-07-17,Men SM 3,DNF,35,351,
Central Park Criterium p/b Palmares Racing,2021-07-25,Men SM 3-4,24,26,398.125,
Littleton Twilight Criterium,2021-07-31,Men SM 3,41,55,320.45454545455,
The Bear,2024-03-30,Men 30-39 Cat 2,9,22,335.68181818182,
