First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Pablo,Lozano,ToAD - East Tosa Gran Prix,2019-06-30,Cat 1/2/3 Junior 15-18,6,16,381.047625,
Pablo,Lozano,ToAD - East Tosa Gran Prix,2019-06-30,Cat 2/3,23,37,439.03533333333,
Pablo,Lozano,ToAD - Otto Wenz Cafe Hollander Downer Classic,2019-06-29,Cat 1/2/3 Junior 15-18,5,25,357.08988888889,
Pablo,Lozano,ToAD - Otto Wenz Cafe Hollander Downer Classic,2019-06-29,Cat 2/3,56,65,462.42086979167,
Eric,Castillo,ToAD - Centraal Bay View Classic,2019-06-28,Cat 1/2/3 Junior 15-18,2,20,328.4012,
Pablo,Lozano,ToAD - Centraal Bay View Classic,2019-06-28,Cat 1/2/3 Junior 15-18,7,20,377.45053333333,
Pablo,Lozano,ToAD - Shorewood Criterium Cycling Classic,2019-06-27,Cat 1/2/3 Junior 15-18,7,27,371.25420512821,
Eric,Castillo,ToAD - Shorewood Criterium Cycling Classic,2019-06-27,Cat 1/2/3 Junior 15-18,18,27,439.91902564103,
Eric,Castillo,ToAD - Muskego Park Criterium,2019-06-26,Cat 1/2/3 Junior 15-18,5,27,370.26907692308,
Pablo,Lozano,ToAD - Muskego Park Criterium,2019-06-26,Cat 1/2/3 Junior 15-18,21,27,445.15071794872,
Eric,Castillo,ToAD - Janesville Town Square Gran Prix,2019-06-25,Pro/1/2,78,82,372.21658119658,
Eric,Castillo,ToAD - Downtown West Bend Concourse,2019-06-24,Pro/1/2,57,59,515.06711481032,
Pablo,Lozano,ToAD - Downtown West Bend Concourse,2019-06-24,Cat 2/3,40,44,470.81036666667,
Pablo,Lozano,Tour de Murrieta - Circuit,2019-03-10,Men Cat 2-3,19,38,436.15977479708,
Nikolas,Lovegren,Tour de Murrieta - Circuit,2019-03-10,Men Cat 2-3,38,38,515.44244758676,
Jesus,B perea,Tour de Murrieta - Circuit,2019-03-10,Men Cat 4-5,6,51,405.68560472104,
Jesus,B perea,Tour de Murrieta - Crit,2019-03-9,Men Cat 4-5,4,48,378.37475195397,
Jairus,Escajeda,Tour de Murrieta - Crit,2019-03-9,Men Cat 4-5,46,48,575.24161264285,
