Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,25399,Micah,Engle,Gateway Harley-davidson Trek U25,,318896,287.69,241.48216666667,
Men Cat 1/2/3,2,82600,Mattison,Brady,District Velocity Racing P/b Bicycle Pro Shop,,223221,290.7,245.22272395833,
Men Cat 1/2/3,3,152683,Stephen,Hall,Pa Lightning,,,262.49,248.96328125,
Men Cat 1/2/3,4,25196,Andreas,Fliessgarten,Team Mbel Ehrma,,,273.9,252.70383854167,
Men Cat 1/2/3,5,153217,Joel,Yates,Team Skoda Racing,,,365.6,256.44439583333,
Men Cat 1/2/3,6,72621,Taylor,Pearman,Haymarket/starlight Custom Apparel,,395771,277.02,260.184953125,
Men Cat 1/2/3,7,153216,Carne,Groube,L&m Group Richo,,,331.37,263.92551041667,
Men Cat 1/2/3,8,29919,Dakota,Schaeffer,Cs Velo Elite,,324500,331.57,267.66606770833,
Men Cat 1/2/3,9,53684,Jesse,Stauffer,Kelly Benefit Strategies /lsv,,374834,347.63,271.406625,
Men Cat 1/2/3,10,21462,Richard,Furchtgott,Battley Harley-davidson/spokes/cutaway,,308936,346.11,275.14718229167,
Men Cat 1/2/3,11,33809,Alex,Kellum,Qcw Cycling P.b. Breakawaybikes.com - Jl Velo,,332188,346.77,278.88773958333,
Men Cat 1/2/3,12,28010,Eran,Preble,Integrated Sports Medicine P/b Brown's Subaru,,341040,332.55,282.628296875,
Men Cat 1/2/3,13,132555,Mathew,Mackay,Novacare Cycling,,501157,304.26,286.36885416667,
Men Cat 1/2/3,14,5076,Andrew,Seitz,Crca/the Weather Channel Specialized Cycling Team,,291272,331.67,290.10941145833,
Men Cat 1/2/3,15,50402,Simon,Jones,,,291893,327.17,293.84996875,
Men Cat 1/2/3,16,15110,Ian,Spivack,Cameron Mountain Bike Racing,,293867,305.74402441233,297.59052604167,
Men Cat 1/2/3,17,25957,Guy,Tawney,C3twenty20 Cycling,,297561,309.02,301.33108333333,
Men Cat 1/2/3,18,130879,David,Shuck,Crca/rockstar Games,,494676,336.59,305.071640625,
Men Cat 1/2/3,19,56169,William,Cooper,Cs Velo Elite,,379489,320.81,308.81219791667,
Men Cat 1/2/3,20,102962,David,Galati,La Prima Espresso Co. Racing,,412373,340.28,312.55275520833,
Men Cat 1/2/3,21,92492,Baris,Aytan,Crca/e2value,,413052,330.09,316.2933125,
Men Cat 1/2/3,22,5230,Calvin,Hoops,Tri-state Velo / Amoroso's Racing Team,,286845,340.81,320.03386979167,
Men Cat 1/2/3,23,9593,Alec,Ratzell,Cs Velo,,310898,359.6,323.77442708333,
Men Cat 1/2/3,24,41512,Jacob,Skrip,Cs Velo,,353400,363.21,327.514984375,
Men Cat 1/2/3,25,34038,Chad,Capobianco,District Taco,,299925,390.05,331.25554166667,
Men Cat 1/2/3,26,70881,Patrick,Jarenwattananon,District Velocity Racing P/b Bicycle Pro Shop,,362104,342.39,334.99609895833,
Men Cat 1/2/3,27,117881,Mark,Lewis,Team Bike Doctor,,458393,369.1,338.73665625,
Men Cat 1/2/3,28,94945,Robert,Wasch,Cs Velo Elite,,433033,329.97,342.47721354167,
Men Cat 1/2/3,29,1271,John,Minturn,Team Skyline,,179015,364.38,346.21777083333,
Men Cat 1/2/3,30,19194,Greg,Capelle,Haymarket/starlight Custom Apparel,,284095,341.41,349.958328125,
Men Cat 1/2/3,31,23442,Connor,Ryan,Battley Harley-davidson/spokes/cutaway,,321260,336.04,353.69888541667,
Men Cat 1/2/3,32,49922,Michael,Russo,Battley Harley-davidson/spokes/cutaway,,361461,385.56,357.43944270833,
Men Cat 1/2/3,33,149106,Ron,Francoise tuazon,Battley Harley-davidson/spokes/cutaway,,523175,369.3,361.18,
Men Cat 1/2/3,34,28063,Matthew,Fischel,Integrated Sports Medicine P/b Brown's Subaru,,344644,411.94,364.92055729167,
Men Cat 1/2/3,35,5010,Clint,Dager,Integrated Sports Medicine P/b Brown's Subaru,,291076,345.73,368.66111458333,
Men Cat 1/2/3,36,74113,Mark,Detweiler,Blue Bell Private Wealth Management P/b Cannondale,,400361,403.49,372.401671875,
Men Cat 1/2/3,37,99581,Greg,Armstrong,Qcw Cycling P.b. Breakawaybikes.com,,434726,380.64,376.14222916667,
Men Cat 1/2/3,38,113372,August,Myers,Kelly Benefit Strategies Elite,,459984,405.37,379.88278645833,
Men Cat 1/2/3,39,15129,Matthew,Randolph,Shirks Racing,,197185,379.98,383.62334375,
Men Cat 1/2/3,40,150012,Steven,Gergely,Team Wheelhouse,,142568,442.66512715946,387.36390104167,
Men Cat 1/2/3,41,78863,Timothy,Weigelt,Cs Velo Elite,,403696,309.99,391.10445833333,
Men Cat 1/2/3,42,95333,Derrick,Butler,Cs Velo,,431533,338.92,394.845015625,
Men Cat 1/2/3,43,5181,Timothy,Manzella,Tri-state Velo/amoroso's Racing Team,,251348,411.54,398.58557291667,
Men Cat 1/2/3,44,5150,Brett,Houser,Tri-state Velo/amoroso's,,291228,402.52,402.32613020833,
Men Cat 1/2/3,45,4967,James,Miceli,Integrated Sports Medicine P/b Brown's Subaru,,260414,418.09,406.0666875,
Men Cat 1/2/3,46,23613,Gregory,Dorsch,,,310417,371.78,409.80724479167,
Men Cat 1/2/3,47,8204,Andrew,Wulfkuhle,Cs Velo,,153981,355.47,413.54780208333,
Men Cat 1/2/3,48,88502,Jason,Guzman,Crca/dave Jordan Racing,,428526,379.21,417.288359375,
Men Cat 1/2/3,49,105925,Patrick,Torpey,Crca/to Be Determined,,441118,383.01,421.02891666667,
Men Cat 1/2/3,50,126770,Andrew,Idell,Integrated Sports Medicine P/b Brown's Subaru,,497730,387.5,424.76947395833,
Men Cat 1/2/3,51,130952,Anthony,Murfett,District Velocity Racing P/b Bicycle Pro Shop,,498826,400.09,428.51003125,
Men Cat 1/2/3,52,8603,Grayson,Church,District Velocity Racing P/b Bicycle Pro Shop,,217435,380.08,432.25058854167,
Men Cat 1/2/3,53,10674,David,Gates,Ncvc/unitedhealthcare,,42346,387.41,435.99114583333,
Men Cat 1/2/3,54,4863,Jacob,Yundt,Team Gpoa,,277281,394.45,439.731703125,
Men Cat 1/2/3,55,33516,Tyler,Waldron,Team Bike Doctor,,352980,322.07,443.47226041667,
Men Cat 1/2/3,56,104662,Collin,Tellechea,Tri State Velo,,442929,401,447.21281770833,
Men Cat 1/2/3,57,52925,Brad,Thompson,Amoroso's/tsv,,115826,459.85,450.953375,
Men Cat 1/2/3,58,28693,Thomas,Hendry,Crca/to Be Determined,,247435,404.61,454.69393229167,
Men Cat 1/2/3,59,92250,Cesar,Gallego,The 5th Floor Nyc,,414381,334.1,458.43448958333,
Men Cat 1/2/3,60,15081,John,Heffner,Team Gpoa,,261703,362.76,462.175046875,
Men Cat 1/2/3,61,16962,Robert,Kelly,Haymarket/starlight Custom Apparel,,185671,402.63,465.91560416667,
Men Cat 1/2/3,62,118194,Jesus,Martinez,Crca/nycc,,386892,376.94,469.65616145833,
Men Cat 1/2/3,63,711,Shane,Moran,Zenberrymix.com,,216570,416.94,473.39671875,
Men Cat 1/2/3,64,23885,Michael,Tabasko,Team Bike Doctor,,40318,381.47826503268,477.13727604167,
Men Cat 4/5,1,162655,Andrew,Weigand,Crca / Team Patch.com,,523817,402.28,346.64597467832,
Men Cat 4/5,2,18835,Andrew,Muir,Community Bicycle Racing,,482099,405.1963812176,350.87427191246,
Men Cat 4/5,3,131231,Frank,Shewmaker,Artemis Racing,,496667,411.55,355.10256914659,
Men Cat 4/5,4,142031,Calvin,Martin,,,516235,406.71,359.33086638073,
Men Cat 4/5,5,32888,Grayson,Rosenfeld,Tulane University,,340398,435.55,363.55916361487,
Men Cat 4/5,6,50073,Iain,Mackeith,Ncvc/unitedhealthcare,,369359,431.18,367.787460849,
Men Cat 4/5,7,70976,Manuel,Paniagua,,,380055,409.03,372.01575808314,
Men Cat 4/5,8,90254,Aaron,Mcnany,Lackawanna Valley Racing Team Pb Electric City Roasting,,418915,472.62,376.24405531727,
Men Cat 4/5,9,142165,Curtis,Alia,NCVC/UnitedHealthcare,,516995,461.48,380.47235255141,
Men Cat 4/5,10,146281,Daniel,Killinger,Bold Racing/endurancewerx,,525716,446.52,384.70064978555,
Men Cat 4/5,11,98729,Stephen,Kohr,Cowbell Racing P/b World Bicycle Relief,,425180,398.0338005509,388.92894701968,
Men Cat 4/5,12,148207,Brendan,Mcconnaughay,Ncvc/unitedhealthcare,,510887,470.74,393.15724425382,
Men Cat 4/5,13,120844,Kenneth,Decker,Sons United Racing Team,,404843,458.29,397.38554148796,
Men Cat 4/5,14,118591,Christopher,Burns,Team Integrity Cycling P/b K&f Construction Inc.,,379144,481.04,401.61383872209,
Men Cat 4/5,15,124778,Krzysztof,Jedrzejewski,Wwvc Racing,,484201,430.48,405.84213595623,
Men Cat 4/5,16,66449,Joshua,Sayre,Nugo Racing,,383242,434.33,410.07043319036,
Men Cat 4/5,17,147850,Justin,Wheeler,West Chester Cycling Club,,514698,409.45797039665,414.2987304245,
Men Cat 4/5,18,95473,Danny,Lupiani,,,428636,470.72877805154,418.52702765864,
Men Cat 4/5,19,130558,Kyle,Sammon,,,500289,478.3,422.75532489277,
Men Cat 4/5,20,135228,Linton,Brandon,Thru-it-all Cycling Team,,507027,438.85,426.98362212691,
Men Cat 4/5,21,139984,Alistair,Andrulis,,,513032,455.46353839357,431.21191936105,
Men Cat 4/5,22,92690,Jacob,Haines,Millersburg Velo Club,,390755,450,435.44021659518,
Men Cat 4/5,23,133994,Clay,Jones,Crca/to Be Determined,,492640,498.39,439.66851382932,
Men Cat 4/5,24,93435,Tyler,Honey,Millersburg Velo Club,,416558,436.16,443.89681106345,
Men Cat 4/5,25,113191,Lucas,Beirne,Ncvc/unitedhealthcare,,458001,450.08,448.12510829759,
Men Cat 4/5,26,95868,Jeremy,Siedor,Kelly Benefit Strategies/lsv,,430170,510.37,452.35340553173,
Men Cat 4/5,27,148437,Tyler,Moyer,Us Military Endurance Sports,,515129,492.00052,456.58170276586,
Men Cat 4/5,28,133010,Marcos,Lopez,,,494334,563.44130673543,460.81,
Men Cat 4/5,29,138141,Darrin,Arbaugh,Artemis Racing,,511958,387.16953494619,465.03829723414,
Men Cat 4/5,30,123888,Matthew,Martin,Adventures For The Cure,,466785,493.16,469.26659446827,
Men Cat 4/5,31,151362,Jason,Hartman,,,532107,442.24,473.49489170241,
Men Cat 4/5,32,156157,Spencer,King,Lvrt,,,450,477.72318893655,
Men Cat 4/5,33,113662,Robert,Raver,Nugo Racing,,431996,419.29,481.95148617068,
Men Cat 4/5,34,101694,Kelvin,Scott,Us Military Endurance Sports,,438690,411.04,486.17978340482,
Men Cat 4/5,35,102676,Johan,Abreu,Crca/e2value,,431181,485.56,490.40808063895,
Men Cat 4/5,36,166087,Mark,Kavanagh,	 WWVC Racing,,291308,472.43,494.63637787309,
Men Cat 4/5,37,129037,Christopher,Nakamura,Maryland Cycling,,497360,492.63183498922,498.86467510723,
Men Cat 4/5,38,82606,Chris,Spurrier,Us Military Endurance Sports,,399914,481.87,503.09297234136,
Men Cat 4/5,39,141120,Desean,Long,Cadence Youth Cycling Team,,527720,532.15,507.3212695755,
Men Cat 4/5,40,156158,Caleb,Rudick,,,538548,450,511.54956680964,
Men Cat 4/5,41,89657,Russell,Boyd,Nugo Racing,,419096,469.35798142261,515.77786404377,
Men Cat 4/5,42,106897,Christopher,Keosian,University Of Maryland,,461080,539.84,520.00616127791,
Men Cat 4/5,43,156159,Bradley,Schultz,None,,538998,450,524.23445851204,
Men Cat 4/5,44,46112,Russell,Killpartrick,Us Military Endurance Sports,,302460,460.14,528.46275574618,
Men Cat 4/5,45,141122,Fard,Mcfadden,Cadence Youth Cycling Team,,527719,479.7,532.69105298032,
Men Cat 4/5,46,131699,Simon,Miller,,,499631,536.41,536.91935021445,
Men Cat 4/5,47,79489,Sal,Farruggia,,,377299,510.46215623564,541.14764744859,
Men Cat 4/5,48,123085,Devante,Bivins,Cadence Youth Cycling Team,,482571,545.79,545.37594468273,
Men Cat 4/5,49,66301,Marquand,Brown,Blue Bell Private Wealth Management P/b Cannondale,,393405,506.94,549.60424191686,
Men Cat 4/5,50,93014,Corky,Semler,N+1 Cycling P/b Bpu Financial,,429446,509.83,553.832539151,
Men Cat 4/5,51,30029,Peter,Grewar,N+1 Cycling P/b Bpu Financial,,339650,443.3740625,558.06083638513,
Men Cat 4/5,52,152430,Adam,Spatz,,,533616,564.41009009009,562.28913361927,
Men Cat 4/5,53,117200,John,Obrien,Us Military Endurance Sports,,459689,517.19,566.51743085341,
Men Cat 4/5,54,123825,Dan,Pellechio,,,481513,511.55,570.74572808754,
Men Cat3,1,91622,Adriano,Hauck,Rohan Cycling,,425914,353.15,324.94196037037,
Men Cat3,2,23811,Marcello,Cesario,,,305555,395.82397777778,327.59646153595,
Men Cat3,3,123714,Nick,Ilyashevich,Ncvc/unitedhealthcare,,468447,397.88,330.25096270153,
Men Cat3,4,95037,Colin,Fitzgerald,CS Velo,,234908,402.71,332.9054638671,
Men Cat3,5,156160,Thomas,Rotherham,Maloja Pushbikers,,535708,300,335.55996503268,
Men Cat3,6,129765,Jackson,Vogel,Crca Development Foundation,,496826,441.08,338.21446619826,
Men Cat3,7,115892,Adam,Kollender,Crca/dave Jordan Racing,,459067,385.47,340.86896736383,
Men Cat3,8,129028,Benjamen,Shrewsberry,Avc/team Hagerstown-washington Co,,493748,380.45,343.52346852941,
Men Cat3,9,14464,Brad,Green,Cs Velo,,411680,375.25,346.17796969499,
Men Cat3,10,141099,Christopher,Peltzer,La Prima Espresso Co. Racing	,,514785,399.75,348.83247086057,
Men Cat3,11,113814,Alex,Smith,,,461097,412.87,351.48697202614,
Men Cat3,12,132264,Owen,Musser,Blue Mountain Velo,,493311,416.44,354.14147319172,
Men Cat3,13,66911,Gerard,Josulevicz,,,380553,421.9,356.7959743573,
Men Cat3,14,119048,Loren,Barisch,World Cup Ski & Cycle Racing Team,,477793,391.04,359.45047552288,
Men Cat3,15,122503,Trevor,Raab,,,434218,393.17,362.10497668845,
Men Cat3,16,115946,Philip,Daniels,Dangerous Creatures,,283659,432.8,364.75947785403,
Men Cat3,17,73512,Andrew,Dudle,South Mountain Cycle And Cafe,,270507,396.15,367.41397901961,
Men Cat3,18,72979,Bryan,Banducci,King Kog,,393014,447.27,370.06848018519,
Men Cat3,19,80028,Mark,Steffen,King Kog,,372261,409.63,372.72298135076,
Men Cat3,20,33518,Jeremy,Hunter,Thru It All Body Shop,,362003,388.71,375.37748251634,
Men Cat3,21,108751,Scott,Coblentz,Antietam Velo Club,,467304,420.25,378.03198368192,
Men Cat3,22,130130,Jeanhyuk,Park,Cwru Cycling,,498156,416.82,380.68648484749,
Men Cat3,23,52305,Kensaun,Vadnais,Bold Racing / Endurancewerx,,377521,454.85,383.34098601307,
Men Cat3,24,64516,Chris,Crane,Whole Wheel Velo Club,,221089,443.82,385.99548717865,
Men Cat3,25,114746,Joshua,Woodson,Wwvc Racing,,317156,391.27,388.64998834423,
Men Cat3,26,77297,Colin,Keaveney,Crca / To Be Determined,,401911,373.27,391.3044895098,
Men Cat3,27,129048,Austin,Sheffer,Virginia Tech Cycling,,486490,517.33,393.95899067538,
Men Cat3,28,85814,Michael,Podzaline,Scorpion Racing,,412071,389.87,396.61349184096,
Men Cat3,29,99065,Christopher,M. jones,Route 1 Velo/arrow Bicycle,,341396,391.59,399.26799300654,
Men Cat3,30,3288,Unknown,Rider,,,,416.98,401.92249417211,
Men Cat3,31,119805,Joshua,Lewis,Rivet 5 Racing-verge,,401842,436.23,404.57699533769,
Men Cat3,32,71247,Geraldo,Peralta,Wwvc Racing,,121519,394.87,407.23149650327,
Men Cat3,33,59720,Joshua,Spokes,District Velocity Racing P/b Bicycle Pro Shop,,379982,404.91,409.88599766885,
Men Cat3,34,146927,Nate,Ricketts,Juniata College/la Prima Espresso,,526492,461.08,412.54049883442,
Men Cat3,35,6497,John,Churan,Wwvc Racing,,292588,427.48,415.195,
Men Cat3,36,74678,Richard,Holzworth,La Prima Espresso Co. Racing,,262340,404.95,417.84950116558,
Men Cat3,37,130578,William,Wahl,Psracing/btb,,499890,366.66,420.50400233115,
Men Cat3,38,70915,Alex,Kasch,Ncvc/unitedhealthcare,,390412,432.97,423.15850349673,
Men Cat3,39,69495,Randall,Calvert,Team Fec P/b Trek Bikes,,403975,396.04,425.81300466231,
Men Cat3,40,14885,Rod,Millott,Crca/kruiscx,,299887,375.98552417636,428.46750582789,
Men Cat3,41,18528,David,Hussey,Cycles 54 / Xrcel,,264285,413.95,431.12200699346,
Men Cat3,42,25691,Matthew,Mory,Qcw Cycling P.b. Breakawaybikes.com,,324134,459.68,433.77650815904,
Men Cat3,43,130960,Timothy,Meyers,Ncvc/unitedhealthcare,,494213,439.05,436.43100932462,
Men Cat3,44,99058,Filagot,Dinku,Districttaco Racing,,434514,445.33,439.0855104902,
Men Cat3,45,76828,Angelo,Calilap,The 5th Floor Nyc,,384072,372.14,441.74001165577,
Men Cat3,46,49008,Birk,Mcgilvrey,Rivet 5 - Verge,,23470,428.58,444.39451282135,
Men Cat3,47,81913,Florian,Lungu,La Prima Espresso Co. Racing,,395221,447.92,447.04901398693,
Men Cat3,48,8345,Robert,Mecea,Healthy & Happy Racing,,54448,439.9,449.70351515251,
Men Cat3,49,115043,Brent,Vollrath,Blue Bell Private Wealth Management P/b Cannondale,,473124,420.43,452.35801631808,
Men Cat3,50,96389,Darin,Alleman,Avc/team Hagerstown-washington Co,,466208,442.16,455.01251748366,
Men Cat3,51,69496,Gregory,Sherrick,Blue Bell Private Wealth Management P/b Cannondale,,396264,444.3,457.66701864924,
Men Cat3,52,114518,Matthew,Ficke,District Velocity Racing P/b Bicycle Pro Shop,,468652,407.65709276523,460.32151981481,
Men Cat3,53,101048,Chris,Burati,Crca/to Be Determined,,424649,419.15,462.97602098039,
Men Cat3,54,118217,Sasha,Smiljanic,Community Bicycle Racing,,435063,433.2,465.63052214597,
Men Cat3,55,74846,Kurt,Dodds,Cs Velo,,9666,384.57,468.28502331155,
Men Cat3,56,67375,Jose,Daniel diaz,Cuevas Cycling Development,,439904,435.08,470.93952447712,
Men Cat3,57,57997,Tom,Reeb,Bicycle Therapy,,379369,429.42,473.5940256427,
Men Cat3,58,49972,William,Longwell,Ncvc/unitedhealthcare,,510164,396.7,476.24852680828,
Men Cat3,59,19993,Devin,Corboy,Rivet 5 Racing-verge,,241389,400.76,478.90302797386,
Men Cat3,60,82428,Al,Meder,Rivet 5 Racing,,385247,433.86,481.55752913943,
Men Cat3,61,130333,Michael,Coyle,Qcw Cycling P.b. Breakawaybikes.com,,238020,486.64,484.21203030501,
Men Cat3,62,15416,Daniel,Burns,,,292461,393.27,486.86653147059,
Men Cat3,63,92913,Wanya,Cave,Tri-state Velo / Amoroso's Racing Team,,411044,389.15,489.52103263617,
Men Cat3,64,405,Jerry,Jacobs,Qcw Cycling P.b. Breakawaybikes.com,,262078,463.78,492.17553380174,
Men Cat3,65,118340,Sean,Price,Wwvc Racing,,423804,462.24,494.83003496732,
Men Cat3,66,52246,Ryan,Quinn,The 5th Floor Nyc,,342242,474.45,497.4845361329,
Men Cat3,67,108165,Stephen,Rousseau,Crca/to Be Determined,,472496,439.35,500.13903729847,
Men Cat3,68,61653,Samuel,Torres,Triangle Cyclists,,340722,344.43,502.79353846405,
Women Cat 1/2/3,1,152681,Kirstie,James,Velo Classic P/b Stan's Notubes,,532386,423.99,354.15816666667,
Women Cat 1/2/3,2,66920,Paige,Shumskas,Fearless Femme Racing,,384168,393.04,363.44561538462,
Women Cat 1/2/3,3,30593,Lisa,Kennish,Crca/citymd Racing,,334422,413.44,372.73306410256,
Women Cat 1/2/3,4,20807,Deborah,Leedalebrown,Team Eps/css P/b Shebell & Shebell,,311128,412.54,382.02051282051,
Women Cat 1/2/3,5,125152,Taylor,Kuyk-white,Philadelphia Bike Expo,,481609,494.3,391.30796153846,
Women Cat 1/2/3,6,146328,Ulrike,Glaser,Kissena Cycling Club,,526665,467.34,400.59541025641,
Women Cat 1/2/3,7,65026,Masha,Schneider,Crca /e2value,,369473,440.88,409.88285897436,
Women Cat 1/2/3,8,16939,Patricia,Buerkle,Team Skyline,,131990,424.42,419.17030769231,
Women Cat 1/2/3,9,77068,Lori,Nedescu,Us Military Endurance Sports,,403524,440.07,428.45775641026,
Women Cat 1/2/3,10,79747,Shequaya,Bailey,Conemaugh Women's Racing,,404266,474.84,437.74520512821,
Women Cat 1/2/3,11,64263,Barb,Blakley,Crca/citymd,,362588,493.24855196708,447.03265384615,
Women Cat 1/2/3,12,99242,Madeleine,Pascolini campbell,Crca/e2value,,434194,506.06,456.3201025641,
Women Cat 1/2/3,13,147490,Angela,Harrington,Bike Doctor/visit Frederick,,525633,452.3,465.60755128205,
Women Cat 1/2/3,14,26040,Emily,Underwood,Team Eps/css P/b Shebell & Shebell,,313464,420.87,474.895,
Women Cat 1/2/3,15,111674,Grace,Blair,Abrt,,457283,471.5,484.18244871795,
Women Cat 1/2/3,16,104685,Colleen,Grygier,Conemaugh Women's Racing,,466552,469.9,493.4698974359,
Women Cat 1/2/3,17,130656,Michelle,Ritondo,Mathletes Racing,,496727,511.87,502.75734615385,
Women Cat 1/2/3,18,116917,Marielle,Ritchie,World Cup Ski & Cycle Racing Team,,469156,525.45,512.04479487179,
Women Cat 1/2/3,19,72529,Josephine,Vanloozen,Mathletes Racing,,395693,571.33,521.33224358974,
Women Cat 1/2/3,20,7114,Evelyn,Korbich,Team Eps/css P/b Shebell & Shebell,,290571,524.83,530.61969230769,
Women Cat 1/2/3,21,163695,Taylor,Armstrong,Qcw Cycling P.b. Breakawaybikes.com,,476348,506.07,539.90714102564,
Women Cat 1/2/3,22,19449,Andrea,Maher,Team Eps/css P/b Shebell & Shebell,,304541,561.9,549.19458974359,
Women Cat 1/2/3,23,108770,Megan,Sybeldon,Conemaugh Women's Racing,,466135,474.95,558.48203846154,
Women Cat 1/2/3,24,111673,Diana,Chang,Artemis Racing,,466961,519.43,567.76948717949,
Women Cat 1/2/3,25,130081,Elizabeth,Molnar,Team Velofemme,,498193,573.13,577.05693589744,
Women Cat 1/2/3,26,113295,Elise,Rowe,La Prima Espresso Co. Racing,,456906,547.9884096252,586.34438461538,
Women Cat 4/5,1,151102,Merissa,Molinar,Crca/nycc Racing P/b Bgc Partne,,528250,564.43,467.483,
Women Cat 4/5,2,154441,Kristen,Faulkner,Crca/dave Jordan Racing,,533363,648.75619245136,478.62050241639,
Women Cat 4/5,3,138438,Amelia,Capuano,Rearden Steel Fab,,514963,501.4741866035,489.75800483278,
Women Cat 4/5,4,138147,Paula,Valderrama,,,530539,576.98,500.89550724917,
Women Cat 4/5,5,135649,Joanne,Trimpi,Qcw Cycling P/b Breakaway.com,,500302,508.53,512.03300966555,
Women Cat 4/5,6,151104,Christina,Woolston,Kissena,,513885,640.27,523.17051208194,
Women Cat 4/5,7,152677,Gabrielle,Warshawer,Crca/nycc Racing P/b Bgc Partne,,525434,510.93,534.30801449833,
Women Cat 4/5,8,128547,Amanda,Beirne,Ncvc/unitedhealthcare,,480842,573.45,545.44551691472,
Women Cat 4/5,9,137218,Jennifer,Redding,Trivault,,536919,580.69,556.58301933111,
Women Cat 4/5,10,117841,Denise,Matheny,Team Fec P/b Trek Bikes,,468138,554.08,567.7205217475,
Women Cat 4/5,11,125154,Eve,Maxson,Laser Cats Feline All Stars,,484861,612.62867283032,578.85802416389,
Women Cat 4/5,12,74112,Cara,King,Young Medalist,,397821,594.59,589.99552658028,
Women Cat 4/5,13,139360,Lauren,Jenkins,Ncvc/unitedhealthcare,,514469,604.04,601.13302899666,
Women Cat 4/5,14,119975,Kelly,O'brien,Team Fec P/b Trek Bikes,,459970,609.9,612.27053141305,
Women Cat 4/5,15,118935,Carla,Clifford,Houlihan Lokey,,434868,590.70105316055,623.40803382944,
Women Cat 4/5,16,16922,Lauren,Peterson,Ncvc/unitedhealthcare,,237834,679.9,634.54553624583,
Women Cat 4/5,17,152635,Amber,Custodi,Trivault,,,589.29,645.68303866222,
Women Cat 4/5,18,149100,Cara,Martin,Adventures For The Cure,,,490.48554619115,656.82054107861,
Women Cat 4/5,19,155039,Christine,Dewitte,,,523606,639.72181454295,667.958043495,
Women Cat 4/5,20,141117,Krystal,Philson,Cadence Youth Cycling Team,,500292,587.287,679.09554591138,
Women Cat 4/5,21,148634,Tatyana,Rozental,Healthy And Happy Racing,,485933,644.08,690.23304832777,
Women Cat 4/5,22,156161,Ashley,Kearcher,,,538832,600,701.37055074416,
