Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Coll Men C,DNF,193585,Manuel,Hernández,Manuel Hernandez,13:04.0,606253,,,
Men Cat 3,1,236817,Vincent,Smarrelli,,49:44.9,634250,413.84775269766,350.48005149503,
Men Cat 3,2,193523,Nicolas,Guevara,,49:46.2,604967,399.47544642857,355.14516826446,
Men Cat 3,3,238212,Jake,Boykin,,49:46.5,625762,357.31076650345,359.81028503388,
Men Cat 3,4,127748,Eliot,Spector,,49:47.3,612391,423.66521791506,364.47540180331,
Men Cat 3,5,171303,Jeff,Klein,,49:47.4,565488,441.13626086686,369.14051857273,
Men Cat 3,6,189861,Justin,Frambes,,49:47.5,590127,314.12364929454,373.80563534216,
Men Cat 3,7,235364,Dilon,Hubbard,,49:47.7,629593,365.26784195996,378.47075211158,
Men Cat 3,8,236963,Michael,Santana adames,,49:48.2,631354,366.33566460818,383.13586888101,
Men Cat 3,9,192277,David,Ervin,,49:48.9,602757,411.64462668154,387.80098565043,
Men Cat 3,10,251189,David,Bush,,49:48.9,192903,300,392.46610241986,
Men Cat 3,11,193054,Andrei,Escobar,,49:49.1,600811,403.40613536935,397.13121918928,
Men Cat 3,12,177972,Will,Hileman,,49:49.6,568740,401.10825476878,401.79633595871,
Men Cat 3,13,108968,Matt,Pierson,,49:52.9,298549,384.10222522959,406.46145272813,
Men Cat 3,14,162745,Phil,Lekavich,,49:53.0,556227,343.22396366615,409.9602903052,
Men Cat 3,15,44340,Erick,Camacho,,49:53.5,278855,429.83113709672,413.45912788227,
Men Cat 3,16,192374,Paul,Kudlick,,49:55.9,603049,320.08964823707,420.45680303641,
Men Cat 3,17,193713,Daniel,Chaparro,,50:15.5,601649,392.20211177603,425.12191980583,
Men Cat 3,18,77044,Chris,Warno,,50:45.6,393501,394.78699194999,429.78703657526,
Men Cat 3,19,42946,Andrew,Mcmullen,,38:16.4,304523,420.98413363731,434.45215334468,
Men Cat 3,20,175273,Christopher,Carpenter,,40:38.9,6207,478.828125,439.11727011411,
Men Cat 4,1,251184,Enmanuel,Baez perez,,49:45.6,650092,400,336.73679761972,
Men Cat 4,2,230000,Matthew,Eckard,,49:45.7,619367,388.48281512843,351.84152936959,
Men Cat 4,3,250784,Oscar,Stangoni,,49:46.6,643002,400,366.94626111945,
Men Cat 4,4,184716,Christian,Davis,,49:48.3,578837,350.98522752984,382.05099286931,
Men Cat 4,5,192373,Francis,Jerez,,49:49.2,591056,533.82654207522,397.15572461918,
Men Cat 4,6,205638,Javier,Vazquez,,49:49.9,566751,394.25468427409,412.26045636904,
Men Cat 4,7,177454,Joseph,Johnson,,49:50.0,462760,500,427.3651881189,
Men Cat 4,8,235944,John,Sasser,,49:50.9,616959,472.67938336849,442.46991986877,
Men Cat 4,9,193711,Ethan,Courson,,49:51.1,603638,494.26090838982,457.57465161863,
Men Cat 4,10,251183,John,Aviles,,49:51.1,652296,400,472.67938336849,
Men Cat 4,11,235044,Rafael,Acosta,,49:51.2,629050,481.69415443297,487.78411511836,
Men Cat 4,12,233821,Jack,Cregan,,49:53.3,604649,567.34883672992,502.88884686822,
Men Cat 4,13,188863,Gettis,Harris,,49:54.0,589172,400,517.99357861808,
Men Cat 4,14,235420,Alejandro,Perez,,49:58.6,630970,495.29195583086,533.09831036795,
Men Cat 4,15,228263,Conrad,Von dziembowski,,50:02.4,630059,509.76633828639,548.20304211781,
Men Cat 4,16,235003,Sergio,Estrella,,50:15.1,607017,512.90407124737,563.30777386767,
Men Cat 4,17,48248,Tyler,Mlujeak,,50:43.1,426602,407.24306641421,578.41250561754,
Men Cat 4,18,250780,Tim,Janssen,,52:38.2,648694,400,593.5172373674,
Men Cat 4,19,193585,Manuel,Hernández,,17:06.2,606253,515.92857142857,608.62196911726,
Men Cat 5,1,251182,Mayker,Marrero,,38:01.7,649996,500,450,
Men Cat 5,2,48587,Thomas,Gilbert,,38:02.9,360664,500,462.5,
Men Cat 5,3,251180,Wade,Ramsey,,38:03.1,653053,500,475,
Men Cat 5,4,250792,Dennis,Gonzalez,,38:03.3,650640,396.56851702087,487.5,
Men Cat 5,5,206939,Brian,Schlottmann,,38:03.9,612011,467.9296875,500,
Men Cat 5,6,165797,Daniel,Gruszka,,38:05.1,,500,512.5,
Men Cat 5,7,193712,Austin,Courson,,38:06.0,603639,663.26973893554,525,
Men Cat 5,8,208107,Wesley,Altham,,38:06.4,531997,500,537.5,
Men Cat 5,9,250847,Samuel,Cartaya,,38:06.5,648271,500,550,
Men Coll  A,1,116838,Emiliano,Mirafuentes,,59:48.2,631346,250.65217533405,217.41663034079,
Men Coll  A,2,195375,Adin,Papell,,59:48.2,571955,352.03740944086,223.67440108023,
Men Coll  A,3,120851,Brody,Mcdonald,,59:48.2,361964,225.15222103812,229.93217181968,
Men Coll  A,4,116837,Eugenio,Mirafuentes,,59:48.9,623619,282.57509130733,236.18994255912,
Men Coll  A,5,160845,Andrew,Sparks,,59:48.9,539501,234.12554632611,242.44771329857,
Men Coll  A,6,64860,Zachary,Fernau,,59:48.9,368289,240.8842252744,248.70548403801,
Men Coll  A,7,50073,Iain,Mackeith,,59:49.1,369359,260.38846069586,254.96325477746,
Men Coll  A,8,194389,Elijah,Johnson,,59:49.3,499127,369.67742936069,261.2210255169,
Men Coll  A,9,29119,Anthony,Bailey,,59:49.7,324600,383.96226605022,267.47879625635,
Men Coll  A,10,80686,Patton,Sims,,59:49.9,404765,231.34071234816,273.73656699579,
Men Coll  A,11,193112,Maxwell,Abner,,59:50.1,586998,277.41358416315,279.99433773524,
Men Coll  A,12,189844,Javier,N. lopez,,59:51.0,592082,350,286.25210847469,
Men Coll  A,14,134071,Gionvanni,Vasta,,59:53.6,504179,282.76859928533,292.50987921413,
Men Coll  A,15,85701,Jacob,Kuper,,59:57.9,411316,302.52174120664,298.76764995358,
Men Coll  A,16,126588,Colin,Patterson,,00:00.4,489166,249.11491999563,305.02542069302,
Men Coll  A,17,72610,Forrest,Howard,,00:05.0,352946,183.06363940619,311.28319143247,
Men Coll  A,18,163102,Ethan,Sanchez,,00:14.4,318040,343.27425496773,317.54096217191,
Men Coll  A,19,124867,Trevor,August,,00:18.3,388145,247.48167308109,326.92761828108,
Men Coll  A,20,154477,Skyler,Diacou,,00:18.7,528166,333.78639946525,326.92761828108,
Men Coll  A,21,206927,Asa,Holliday,,57:38.2,571740,363.14740715229,336.31427439025,
Men Coll  A,DNF,238212,Jake,Boykin,,57:21.1,625762,357.31076650345,348.82981586914,
Men Coll  A,DNF,160863,Matthew,Armstrong,,00:30.2,550953,350,348.82981586914,
Men Coll  A,DNF,34895,William,Seitz,,50:22.7,326684,245.36273346273,348.82981586914,
Men Coll  B,1,210451,James,Berkheimer,,38:14.2,615501,436.69141366584,380.62358596442,
Men Coll  B,2,243727,Will,Owen,,39:10.8,640386,417.47996912413,391.88412098183,
Men Coll  B,3,184103,Dylan,Lindsey,,39:11.0,576025,414.57390375812,403.14465599923,
Men Coll  B,4,189861,Justin,Frambes,,39:11.1,590127,314.12364929454,414.40519101664,
Men Coll  B,5,228264,Lucas,Moyer,,39:12.0,619970,433.85148294395,425.66572603404,
Men Coll  B,6,160869,William,Wolfe,,39:18.1,512174,470.83622677142,436.92626105144,
Men Coll  B,7,189857,Charles,Richardson,,36:38.1,,450,448.18679606885,
Men Coll  B,8,228962,Arscemar,Tuason jr,,38:45.9,602912,412.68875691704,459.44733108625,
Men Coll  C,1,236350,Mykael,White,,37:29.7,630529,499.42923099283,425.38014690068,
Men Coll  C,2,236393,Brady,Castellano,,38:13.4,630655,597.66466699885,438.24011593254,
Men Coll  C,3,193528,Jacob,Bartman,,38:14.5,605809,499.37250285888,451.10008496441,
Men Coll  C,4,193535,Noah,Adelson,,38:14.8,605172,502.53996109187,463.96005399627,
Men Coll  C,5,247115,Trent,Herman,,39:11.2,644352,377.813283191,476.82002302814,
Men Coll  C,6,160868,Gabriel,Ceniza,,39:12.0,540902,550,489.67999206,
Men Coll  C,7,251169,Alex,Howell,,39:12.1,650706,550,502.53996109187,
Men Coll  C,8,193291,Caden,Heupel,,39:12.2,606711,443.76441091037,515.39993012373,
Men Coll  C,9,179083,Nathan,Reymann,,39:12.7,566381,473.58724865806,528.2598991556,
Men Coll  C,10,251168,Gavin,Rolls,,39:16.4,653633,550,541.11986818746,
Men Coll  C,11,251167,Max,Lin,,36:37.5,648434,550,553.97983721933,
Men Coll  C,12,172709,Tyler,Austhof,,36:37.9,556780,526.43482900426,566.83980625119,
Men Coll  C,13,231020,Leon,Stewart,,38:45.4,620648,436.14602581871,579.69977528306,
Men Coll  C,DNF,248101,Nathan,Mckissick,,12:50.5,591727,,,
Men Coll  C,DNF,246800,Hayden,Tolley,,08:31.7,645504,,,
Men Coll  D,1,208352,Ben,Kolbie,,29:20.5,606066,650,542.29641188415,
Men Coll  D,2,235161,Alexander,Kuhn,,30:06.1,628471,507.65470628051,569.22230891311,
Men Coll  D,3,251164,Daniel,Delgado,,30:06.1,653920,650,596.14820594208,
Men Coll  D,4,207528,Ben,Prowell,,30:06.2,603238,650,623.07410297104,
Men Coll  D,5,249356,Mauro,Ramos,,30:06.4,648769,650,650,
Men Coll  D,6,251165,Pedro,Dienstmann teitelbau,,30:06.6,653779,650,676.92589702896,
Men Coll  D,7,210583,Challaghan,Strickland,,30:06.9,604896,650,703.85179405792,
Men Coll  D,8,232968,Daniel,Makarishchev,,30:09.6,622301,650,730.77769108689,
Men Coll  D,DNF,141056,Jake,Irvin,,02:59.7,486502,517.5,784.62948514481,
Men Coll  D,DNF,250847,Samuel,Cartaya,,18:27.6,648271,650,784.62948514481,
Men Hand H2,2,184579,Cody,Wills,,36:24.1,581600,,,
Men Hand H2,3,127449,Stephen,Zuravel,,37:16.3,526648,,,
Men Hand H2,4,251176,Kazuhiko,Kanno,,33:41.9,,,,
Men Hand H2,5,251177,Norbert,Holowat,,34:53.5,,,,
Men Hand H3,1,153170,Brandon,Lyons,,34:29.9,523346,,,
Men Hand H3,2,101274,Ryan,Pinney,,34:30.0,430927,,,
Men Hand H3,3,95016,Kevin,Hillery,,35:13.2,425052,,,
Men Hand H3,4,62603,David,Randall,,37:03.1,299855,,,
Men Hand H3,5,62604,Matthew,Updike,,37:14.1,169071,,,
Men Hand H4,1,250857,Linas,Pagano,,37:12.7,652658,400,360,
Men Hand H4,2,251215,Jeremy,Van tress,,37:14.1,626876,400,370,
Men Hand H4,3,125918,Paul,Schulte,,37:14.6,486183,400,380,
Men Hand H4,4,138890,Eric,Fife,,37:17.1,513272,464.16160143098,390,
Men Hand H4,5,230554,Anton,Stefanovich,,37:18.4,625579,420,400,
Men Hand H4,6,251178,Rodger,Krause,,35:07.2,,400,410,
Men Hand H4,7,166747,Todd,Siewert,,35:09.4,583983,544.31818181818,420,
Men Hand H4,8,15020,Jared,Fenstermacher,,36:30.4,259384,498.99973484848,430,
Men Hand H4,9,213634,John,Masson,,24:40.5,629232,400,440,
Men Hand H5,1,62580,Dane,Pilon,,37:12.7,187079,,,
Men Junior 17-18,1,107961,Julien,Ruhe,,49:44.7,467120,274.71377864435,288.96153613327,
Men Junior 17-18,2,189556,Reilly,Oberding,,49:44.7,559712,304.01490426155,298.3447530042,
Men Junior 17-18,3,174589,Miles,De sousa,,49:48.2,543572,365.8493409147,307.72796987514,
Men Junior 17-18,4,207638,James,Noori,,49:48.4,624118,408.35685848717,317.11118674607,
Men Junior 17-18,5,251190,Hedluis,Pagan,,49:48.7,,350,326.49440361701,
Men Junior 17-18,6,190190,Will,Mcdonald,,49:48.8,592331,364.26037822035,335.87762048795,
Men Junior 17-18,7,228256,Noah,Kushner,,49:49.0,607650,373.49954032858,345.26083735888,
Men Junior 17-18,8,234996,Gustavo,Salvini,Perezluha Coaching,49:49.8,625556,350,354.64405422982,
Men Junior 17-18,9,174591,Ben,Mcconchie,,49:50.8,566134,342.37795762162,364.02727110075,
Men Junior 17-18,10,174590,Beckett,Black,,49:50.8,551484,410.40181783875,373.41048797169,
Men Junior 17-18,11,209510,Matthew,Hanson,,49:51.3,590904,453.23539683396,382.79370484262,
Men Junior 17-18,12,194430,Owen,Schnakenberg,,50:02.3,594533,339.08704402699,392.17692171356,
Men Junior 17-18,13,234995,Mateo,Angel,,50:03.0,604153,476.17277258386,401.56013858449,
Men Junior 17-18,14,250763,Salvador,Faris,,50:40.8,649323,350,410.94335545543,
Men Junior 17-18,15,106539,Levi,Dykes,,50:42.1,460806,363.79416398115,420.32657232636,
Men Junior 17-18,16,190191,Kaden,Zimish,,37:13.4,591419,474.27790565427,429.7097891973,
Men Master 35+ Cat 4/5,1,5246,Ryan,Shank,Kelly Benefits Strategies Cycling Team ,38:03.7,269174,406.75797141363,412.3333598394,
Men Master 35+ Cat 4/5,2,36394,William,Davis,,38:03.7,439771,483.75,421.80262626104,
Men Master 35+ Cat 4/5,3,235699,Ryan,Courson,,38:03.8,623616,502.18482730263,431.27189268269,
Men Master 35+ Cat 4/5,4,193583,Thomas,Heyder,,38:04.1,606033,511.02643711327,440.74115910433,
Men Master 35+ Cat 4/5,5,100095,Todd,Malefyt,,38:05.2,438850,469.35938389524,450.21042552597,
Men Master 35+ Cat 4/5,6,235696,Oren,Adelson,,38:05.8,629389,450,459.67969194762,
Men Master 35+ Cat 4/5,7,128953,Matt,Sorrells,,38:06.6,,450,469.14895836926,
Men Master 35+ Cat 4/5,8,191113,Daniel,Da silva,,38:07.9,298151,406.6927886391,478.61822479091,
Men Master 35+ Cat 4/5,9,90159,Jeff,Tibbetts,,38:49.6,300721,486.07213933736,488.08749121255,
Men Master 35+ Cat 4/5,10,127092,Robert,Desantis,,33:38.8,489746,438.03731459639,497.5567576342,
Men Master 35+ Cat 4/5,DNF,175831,Jim,Adams,,25:23.4,550126,,,
Men Master 40+,1,61595,Eric,Mcbride,,51:17.3,141060,252.16435095955,238.26014828943,
Men Master 40+,2,63420,Patrick,Diver,,51:17.5,9601,284.12909219502,248.0396100089,
Men Master 40+,3,131174,Alex,Mitz,,51:17.6,499550,299.60249057191,257.81907172838,
Men Master 40+,4,143538,Mark,Tucker,,51:17.7,548565,284.05560757418,267.59853344785,
Men Master 40+,5,165802,Eric,Oleson,,51:17.9,352200,272.73347066407,277.37799516733,
Men Master 40+,6,41410,David,Koonce,,51:17.9,376163,311.92773301347,287.1574568868,
Men Master 40+,7,47804,Brad,Parkerson,,51:18.4,297241,276.96695329411,296.93691860628,
Men Master 40+,8,114279,Steve,Ehinger,,51:18.9,484686,259.06662385292,306.71638032575,
Men Master 40+,9,127862,Matthew,Emerick,,51:19.1,348988,320.19997387539,316.49584204523,
Men Master 40+,10,71541,Aaron,Casados,,51:19.1,392595,268.28239720416,326.2753037647,
Men Master 40+,11,47536,Gregory,Thompson,,51:19.4,311472,327.67236972463,336.05476548418,
Men Master 40+,12,105747,Shimran,Ali,,51:19.6,416373,361.0835397975,345.83422720365,
Men Master 40+,13,42863,Ryan,Saylor,,51:19.9,31413,377.04276239637,355.61368892313,
Men Master 40+,14,131217,John,Davis,,51:20.2,489792,361.97883493989,365.3931506426,
Men Master 40+,15,114494,Cody,Buford,,51:20.5,466101,350.4550207961,375.17261236208,
Men Master 40+,16,249189,Jason,Marcotte,,51:20.9,645688,350,394.73153580102,
Men Master 40+,17,250785,Juan,Jose ferreira,,51:21.1,,350,394.73153580102,
Men Master 40+,18,46012,Pablo,Santa cruz,,51:21.4,196540,368.85102114784,394.73153580102,
Men Master 40+,19,33788,John,Hart,,51:22.7,141477,335.11079926532,394.73153580102,
Men Master 40+,20,148058,Corey,Mccracken,,51:23.4,51190,343.29982939718,394.73153580102,
Men Master 40+,21,27805,Steven,Mlujeak,,51:23.6,24653,410.40795877703,394.73153580102,
Men Master 50+,1,44222,David,Richter,,44:24.2,29781,190.46846262179,263.13484155454,
Men Master 50+,2,42762,Kirk,Corsello,,44:24.6,57055,301.28228389441,271.05202339121,
Men Master 50+,3,63420,Patrick,Diver,,44:25.0,9601,284.12909219502,278.96920522788,
Men Master 50+,4,148058,Corey,Mccracken,,44:25.3,51190,343.29982939718,286.88638706455,
Men Master 50+,5,71773,Terence,Auter,,44:25.3,292712,345.15787454063,294.80356890122,
Men Master 50+,6,27805,Steven,Mlujeak,,44:25.5,24653,410.40795877703,302.72075073789,
Men Master 50+,7,48106,Reginald,Pineda,NGCA Masters Cycling Team,44:25.7,112223,365.81701539105,310.63793257456,
Men Master 50+,8,162744,Eric,Moon,,44:26.0,550829,341.91254799624,318.55511441123,
Men Master 50+,9,106968,Matthew,Maddox,,44:26.3,109180,338.64069667742,326.4722962479,
Men Master 50+,10,18788,Frank,Negri,,44:26.9,48189,340.14260461559,334.38947808457,
Men Master 50+,11,92902,Edwin,Calderon sr,,44:27.1,420186,390.72354166667,342.30665992124,
Men Master 50+,12,250850,Wayne,Scott,,44:27.3,134641,450,350.22384175791,
Men Master 50+,13,46053,Vasilios,Palekis,,44:27.3,364771,420.69097217839,358.14102359458,
Men Master 50+,14,46015,Ernie,Pena,,44:27.9,368468,347.62209110767,366.05820543125,
Men Master 50+,15,42863,Ryan,Saylor,,44:28.5,31413,377.04276239637,373.97538726792,
Men Master 50+,16,46012,Pablo,Santa cruz,,44:28.8,196540,368.85102114784,381.89256910459,
Men Master 50+,17,2600,Anthony,Maisto,,44:29.3,22206,507.21043393363,389.80975094126,
Men Master 50+,18,90595,Chris,Antia,,44:29.5,424256,450,397.72693277793,
Men Master 50+,19,42914,Osmay,Rodriguez,,44:30.4,360687,494.01343009122,405.6441146146,
Men Master 50+,20,47854,Clayton,Griffin,,44:30.5,171847,376.5577109665,413.56129645127,
Men Master 50+,21,246052,Stephen,Guyon,,44:31.1,636144,381.08656184437,429.39566012461,
Men Master 50+,22,42761,Vance,James,,44:32.2,47935,362.17152937319,429.39566012461,
Men Master 50+,23,96347,Tate,Coverdale,,44:32.8,430034,450,429.39566012461,
Men Master 50+,24,251393,Javier,Gonzalez,,44:33.4,652613,450,429.39566012461,
Men Master 50+,25,44907,Gregg,Cromer,,44:33.7,206082,409.38748967547,429.39566012461,
Men Master 50+,26,72463,Todd,Vanselous,,44:33.7,392997,450,429.39566012461,
Men Master 50+,27,145683,Carl,Herman,,44:34.1,433678,411.82956691919,429.39566012461,
Men Master 50+,28,18477,Ethan,Ensley,,44:34.4,198637,450,429.39566012461,
Men Master 50+,29,1072,Fred,Thomas,,44:34.5,220670,266.88836446484,429.39566012461,
Men Master 50+,30,250773,Guido,Salvini,,44:35.5,649548,450,429.39566012461,
Men Master 50+,31,46017,Mick,Magin,,44:35.6,366771,450,429.39566012461,
Men Master 50+,32,47513,Ryan,Robinson,,44:35.9,139857,339.71112543217,429.39566012461,
Men Master 50+,33,171306,James,Rufrano,,44:52.9,429075,418.84071539476,478.29590088051,
Men Master 50+,34,42769,Curtis,Long,,44:53.8,108976,348.61847519473,478.29590088051,
Men Master 50+,35,228257,Todd,Kushner,,44:54.4,608396,459.49139523715,478.29590088051,
Men Master 50+,36,107013,Sean,Mulhall,,44:58.7,25353,430.10445829134,497.85599718287,
Men Master 50+,37,91522,Michael,Osborne,,44:58.7,360638,440.71120389135,497.85599718287,
Men Master 50+,38,120938,Paul,Williams,,44:58.7,38404,448.36503626963,497.85599718287,
Men Master 50+,39,159405,Carlos,Londono,,45:45.6,548823,384.73372215855,510.89606138445,
Men Master 50+,40,74766,Guy,Preston,,46:00.4,186384,384.70586793237,517.41609348523,
Men Master 50+,41,70004,Luke,Trione,,28:39.9,35942,447.21145165122,527.19614163641,
Men Master 50+,42,75697,John,Kasbohm,,28:16.2,398045,412.59445001177,527.19614163641,
Men Master 50+,DNF,142976,Jose,Bravini,,22:49.1,652975,450,543.49622188838,
Men Master 50+,DNF,250513,Andrew,Blackburn,,10:57.6,334184,450,543.49622188838,
Men Master 60+,1,189879,Steve,Robertson,,44:26.3,591447,425.31009757627,374.59328074017,
Men Master 60+,2,18479,Keith,Johnson,,44:28.1,50802,388.91597371867,395.56257200425,
Men Master 60+,3,120349,Kevin,Clark,,44:33.9,360757,434.41819783898,416.53186326834,
Men Master 60+,4,251392,Troy,Whitt,,42:14.5,649315,550,437.50115453242,
Men Master 60+,5,23606,Mark,Stein,,44:58.1,33966,377.17689556868,458.4704457965,
Men Master 60+,6,73864,David,Hiatt,,44:03.4,394869,501.55714370267,479.43973706058,
Men Master 60+,7,194624,Ronald,Roswell,,32:28.8,422859,550,500.40902832466,
Men Master 60+,8,177406,Ray,Cipollini,,27:09.9,6945,482.52269375402,521.37831958874,
Men Pro 1-3,1,235157,Robert,Sierra,,59:18.6,629544,194.34117036138,212.53358144332,
Men Pro 1-3,2,24379,Jonathan,Brown,,59:18.7,255591,248.29993072389,218.08201843305,
Men Pro 1-3,3,124746,Luke,Fetzer,,59:19.9,493742,219.19949070357,223.63045542279,
Men Pro 1-3,4,48257,Marc,Boults,,59:20.2,335312,282.61910131365,229.17889241252,
Men Pro 1-3,5,158354,David,Wright,,59:20.3,192735,291.93551059328,234.72732940226,
Men Pro 1-3,6,44336,Sebastian,Cano,,59:20.3,234454,209.28538954498,240.27576639199,
Men Pro 1-3,7,101958,Yuniet,Del toro,,59:20.5,431849,222.97540027156,245.82420338173,
Men Pro 1-3,8,76876,Brock,Mason,,59:21.1,399650,214.37775408448,251.37264037146,
Men Pro 1-3,9,159018,Matthew,Maddox,,59:21.1,548492,271.19408308688,256.9210773612,
Men Pro 1-3,10,92271,Eduardo,Colon,,59:21.5,577536,312,262.46951435093,
Men Pro 1-3,11,182208,Christian,Perpinan,,59:21.5,578542,287.21637678499,268.01795134067,
Men Pro 1-3,12,48245,Christian,Corsello,,59:22.2,280950,303.26368835343,273.5663883304,
Men Pro 1-3,13,194100,Darren,Parham,,59:22.4,594942,294.594569428,279.11482532014,
Men Pro 1-3,14,189845,Liam,O'connor,,59:22.5,593021,291.5163106054,284.66326230987,
Men Pro 1-3,15,26052,James,Schurman,,59:22.6,284479,191.14393939394,290.21169929961,
Men Pro 1-3,16,236400,Will,Wherritt,,59:22.6,631472,338.25760414897,301.30857327908,
Men Pro 1-3,17,227143,Jack,Ray,,59:23.0,617495,328.06584207055,301.30857327908,
Men Pro 1-3,18,22377,Michael,Hernandez,,59:23.1,296605,202.68605536444,301.30857327908,
Men Pro 1-3,19,194620,Felipe,Albino,,59:23.7,606763,281.61474346357,301.30857327908,
Men Pro 1-3,20,233819,Sergio,Sanchez moruno,,59:23.9,614361,262.69947315701,301.30857327908,
Men Pro 1-3,21,143538,Mark,Tucker,,59:24.1,548565,284.05560757418,301.30857327908,
Men Pro 1-3,22,92884,Carlo,Roche,,59:24.1,429283,277.17436676104,301.30857327908,
Men Pro 1-3,23,193599,Otaner,Leiva,,59:26.2,,200,301.30857327908,
Men Pro 1-3,24,45345,Fredd,Matute,,59:26.2,305523,252.15765418968,301.30857327908,
Men Pro 1-3,25,42945,Bruno,Moreira,,59:30.2,292511,294.22379751891,324.67041323586,
Men Pro 1-3,26,104568,Jonathan,Hauck,,59:41.4,198892,278.30408299656,329.34278122721,
Men Pro 1-3,27,85701,Jacob,Kuper,,59:46.8,411316,302.52174120664,334.01514921857,
Men Pro 1-3,28,42951,Rolando,Hernandez,,59:53.4,286862,358.69805311105,341.0237012056,
Men Pro 1-3,29,131217,John,Davis,,59:53.5,489792,361.97883493989,341.0237012056,
Men Pro 1-3,30,188880,Andre,Silva,,57:18.6,590875,291.48662730638,348.03225319264,
Men Pro 1-3,31,42762,Kirk,Corsello,,59:23.2,57055,301.28228389441,352.70462118399,
Men Pro 1-3,DNF,172556,Wesley,Cutler,,28:27.8,567992,347.96361953454,362.0493571667,
Men Pro 1-3,DNF,71287,Owen,Shott,,57:18.6,387697,281.55470723843,362.0493571667,
Men Trike/Recumbent,1,114866,Tim,Williams,,37:14.7,653853,,,
Men Trike/Recumbent,2,89266,Bruce,Kuker,,37:14.9,430593,,,
Men Trike/Recumbent,3,235687,Paul,Kilgore,,37:22.7,605795,,,
Men Trike/Recumbent,4,214644,Michael,Brooks,,35:09.4,590164,,,
Women Cat 4/5,1,194420,Tina,Carter,,30:40.4,604526,569.88904670222,525.75006170281,
Women Cat 4/5,2,229921,Brooke,Kelley,,31:29.5,620972,600,547.60190096418,
Women Cat 4/5,3,213543,Stephanie,Clark,,31:29.6,615977,582.61115897381,569.45374022554,
Women Cat 4/5,4,251160,Samantha,Perry,,31:29.8,573836,600,591.30557948691,
Women Cat 4/5,5,190868,Sofia,Hernandez,,31:30.0,594081,563.7819062217,613.15741874827,
Women Cat 4/5,6,146344,Amelia,Hicks,,32:49.6,521358,624.32893594079,635.00925800964,
Women Coll Men A,13,90041,Megan,Jastrab,,59:52.6,419415,,,
Women Hand H2,1,235686,Katie,Brim,,35:12.9,562479,,,
Women Hand Wom,1,62600,Alicia,Dana,,37:15.2,193048,,,
Women Hand Wom,2,149298,Ryen,Reed,,37:24.9,493759,,,
Women Hand Wom,3,184165,Gabrielle,Platt,,37:25.1,547135,,,
Women Hand Wom,4,184146,Danielle,Watson,,37:19.0,575479,,,
Women Pro 1-3,1,47905,Shannon,Koch,,41:01.6,175271,442.55592815025,370.58094210742,
Women Pro 1-3,2,250761,Luisa,Parra,,43:05.5,645645,400,387.57800983546,
Women Pro 1-3,3,131566,Sophie,Zents,,43:05.8,500966,449.21222967023,404.57507756349,
Women Pro 1-3,4,233377,Emma,Drabbe,,43:06.0,625694,416.16457902925,421.57214529153,
Women Pro 1-3,5,158359,Phoebe,Maisto,,43:06.1,541055,495.91446728106,438.56921301957,
Women Pro 1-3,6,235676,Olivia,Beattie,,43:06.8,630825,525.00819761964,455.5662807476,
Women Pro 1-3,7,242183,Madeline,Wayman,,43:07.0,628598,499.28075310736,472.56334847564,
Women Pro 1-3,8,144906,Rebecca,Kefer,,43:07.3,525687,369.09090909091,489.56041620368,
Women Pro 1-3,9,190197,Jennifer,Lesser,,43:07.5,273859,543.16523426599,506.55748393171,
Women Pro 1-3,10,123293,Ashley,Davis,,43:08.7,476708,512.60818296908,523.55455165975,
Women Pro 1-3,11,47332,Mollie,Brewer,,43:10.9,332976,527.98992743729,540.55161938779,
Women Pro 1-3,12,127203,Valentina,Chacin,,43:12.5,486118,415.62313028926,557.54868711582,
Women Wom Coll A,1,90041,Megan,Jastrab,,41:01.6,419415,385.05510634449,370.09463484969,
Women Wom Coll A,2,77352,Gabriella,Dixon,,43:04.5,401296,482.60545837684,392.59679955512,
Women Wom Coll A,3,189885,Marjie,Bemis,,43:05.3,571171,357.57672489175,415.09896426055,
Women Wom Coll A,4,105214,Lauren,Dodge,,43:05.5,443227,438.5557935717,437.60112896598,
Women Wom Coll A,5,144178,Genevieve,Plum,,43:05.8,494572,541.92821025314,460.10329367141,
Women Wom Coll A,6,194406,Morgan,Johnston,,43:05.9,599799,597.15043565284,482.60545837684,
Women Wom Coll A,7,236041,Kara,Lilly,,43:06.5,555815,407.75727844225,505.10762308227,
Women Wom Coll A,8,190397,Anya,Peregrino,,43:17.4,592941,592.52133643509,527.6097877877,
Women Wom Coll A,9,154609,Dagny,Palmer,,43:17.5,485015,471.24268451916,550.11195249313,
Women Wom Coll A,10,91846,Mallory,Bryan,,43:20.8,419259,500.76192552204,572.61411719856,
Women Wom Coll A,11,235673,Madelline,Mendoza,,43:21.5,630527,517.74915696222,595.11628190398,
Women Wom Coll B,1,249363,Jette,Aelken,,30:38.7,647265,,,
Women Wom Coll B,2,161008,Andrea,Castro,,31:29.2,551234,,,
Women Wom Coll B,3,207551,Emma,Frost,,31:29.4,602688,,,
Women Wom Coll B,4,163935,Layla,Woods,,31:31.6,556004,,,
Women Wom Coll B,5,211200,Imogene,Ragan,,30:07.1,605643,,,
Women Wom Coll C,1,208588,Katie,Prowell,,31:29.1,603237,,,
