Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,72818,Greg,Spaeth,Team Mission Source / NGCA,33:56,360086,336.46,291.92601481481,
Men Cat 3,2,50138,Marcelo,Martino,Southern Crescent Cycling,33:56,345944,320.09,300.93944126984,
Men Cat 3,3,93468,Sean,Burris,Depaula Racing,33:56,425788,383.36619215776,309.95286772487,
Men Cat 3,4,71186,Jason,Wolfe,Out Spokin Woodstock,33:57,383005,349.29711111111,318.96629417989,
Men Cat 3,5,41336,Pablo,Di marco,North Georgia Cycling Association Inc.,33:57,279707,344.57,327.97972063492,
Men Cat 3,6,42755,Alan,Edwards,VeloBrew Cycling Club,33:58,353190,351.62,336.99314708995,
Men Cat 3,7,52029,Justin,Meschler,Big Ring Racing,33:59,110595,368.71,346.00657354497,
Men Cat 3,8,30262,Taylor,Dunn,Southern Crescent Cycling,33:59,245911,358.42,355.02,
Men Cat 3,9,49595,Travis,Dorman,,33:59,374748,300,364.03342645503,
Men Cat 3,10,87053,Jeremy,Spafard,Lifetime Bikes Loganville,34:00,389679,404.18,373.04685291005,
Men Cat 3,11,80005,Jed,Young,PCP,34:00,397384,392.31,382.06027936508,
Men Cat 3,12,63412,Chris,Mcgrath,SWIFT RACING,34:02,304873,311.71,391.07370582011,
Men Cat 3,13,46482,Evan,Glowiak,US Military Cycling Team,34:19,300853,361.61,400.08713227513,
Men Cat 3,14,20099,Jared,Grubbs,,34:20,272827,391.1,409.10055873016,
Men Cat 4,1,73983,Dylan,Cantrell,Biketown,33:57,425551,378.26,341.14466666667,
Men Cat 4,2,72829,Blake,Bridges,,34:01,4817,378.99,360.63973333333,
Men Cat 4,3,68489,David,Heath,Frazier Cycling,34:02,383705,440.7,380.1348,
Men Cat 4,4,93290,Daniel,Baccino,Southern Crescent Cycling,34:04,428206,384.35,399.62986666667,
Men Cat 4,5,96197,Taylor,Davis,,34:04,431247,487.94,419.12493333333,
Men Cat 4,6,92122,Byron,Gray,Indian Cycle,34:19,423068,421.68871505669,438.62,
Men Cat 4,7,73927,W.,Harrison nguy,Frazier Cycling,34:39,379060,495.22,458.11506666667,
Men Cat 4,8,93481,Max,Perethian,Reality Bikes Ambassador,34:39,270305,504.5607212512,477.61013333333,
Men Cat 4,9,74017,Michael,Garrison,Team Mission Source / NGCA,34:42,393367,536.91,497.1052,
Men Cat 4,10,105558,Joe,Sonson,VeloBrew Cycling Club,34:45,409346,400,516.60026666667,
Men Cat 4,11,55587,Mark,Schulz,Frazier Cycling,35:05,316958,438.62,536.09533333333,
Men Cat 5,1,42809,Jc,Figueredo,,28:38,353266,547.21517,389.7530858989,
Men Cat 5,2,102294,James,Himstedt,Prima Tappa Cycling p/b Mansfie,28:40,379879,387.01828947368,396.54943479742,
Men Cat 5,3,90184,James,Dietz,,28:40,423475,450.029126702,403.34578369594,
Men Cat 5,4,100358,Daniel,Thode,,28:41,435299,500,410.14213259447,
Men Cat 5,5,113809,Aaron,Meyers,Alpha Bikes Race Team,28:42,440591,425.57,416.93848149299,
Men Cat 5,6,91524,Aj,Rhodes,,28:42,396841,462.67863403433,423.73483039151,
Men Cat 5,7,84908,Justin,Conolty,,28:42,438081,475.1,430.53117929003,
Men Cat 5,8,105559,Thomas,Carluccio,Octane Racing,28:43,433487,500,437.32752818855,
Men Cat 5,9,91913,Kim,Cantrell,Biketown,28:43,425169,547.88701334283,444.12387708708,
Men Cat 5,10,42811,Daniel,Flesch,,28:43,355420,465.0258,450.9202259856,
Men Cat 5,11,87196,Asa,Kramer-dickie,,28:43,406282,488.33708646918,457.71657488412,
Men Cat 5,12,104553,Mason,Harris,Broward Wheelmen Bicycle Club,28:44,62462,398.03,464.51292378264,
Men Cat 5,13,104555,Eli,Murrell,,28:46,443283,486.26,471.30927268116,
Men Cat 5,14,96195,Joseph,Hamlin,,28:46,349678,370.57,478.10562157969,
Men Cat 5,15,105560,Josh,Lothspeich,Northstar Bicycle,28:46,433496,500,484.90197047821,
Men Cat 5,16,104020,Robert,Conlon,,29:17,423572,465.48,491.69831937673,
Men Cat 5,17,113423,Jeff,Moore,,30:07,454209,415.48,508.68919162304,
Men Cat 5,18,105557,Heath,Davis,,30:07,440172,500,508.68919162304,
Men Cat 5,19,71798,Robert,Ripley,,30:07,395686,431.82,508.68919162304,
Men Cat 5,20,94460,Bilal,Manzoor,,30:07,424674,440.8,508.68919162304,
Men Cat 5,21,105561,Riley,Auten,,30:12,455041,500,532.47641276786,
Men Cat 5,22,87057,Jared,Thornhill,,30:13,412426,587.47185148112,532.47641276786,
Men Cat 5,23,104026,Dan,Brock,Prima Tappa Cycling p/b Mansfie,30:13,438249,512.4,532.47641276786,
Men Cat 5,24,98157,Chris,Lincoln,Absolute Racing Team,30:17,431747,508.85695258534,566.45815726047,
Men Cat 5,25,90896,Tony,Armour,Village Volkswagen Cycling Team,30:17,413213,495.05955228428,566.45815726047,
Men Cat 5,26,84748,Brian,Steele,Southern Crescent Cycling,30:17,411380,538.39,566.45815726047,
Men Cat 5,27,87062,Ethan,Sanders,,30:17,408567,556.25,566.45815726047,
Men Cat 5,28,52225,James,Horn,,30:18,454059,310.59,566.45815726047,
Men Cat 5,29,98150,Jack,White,Absolute Racing Team,30:18,424121,500,566.45815726047,
Men Cat 5,30,104029,Thomas,Duke, Georgia Cycle Sport,30:18,440366,573.43703827882,566.45815726047,
Men Cat Pro/1/2,1,94398,James,Glasspool,Team Novo Nordisk Development,50:25,434123,262.13,217.226,
Men Cat Pro/1/2,2,4839,Ryan,Dewald,Team Skyline,50:26,89187,245.94,223.7244,
Men Cat Pro/1/2,3,23664,Emile,Abraham,Predator Cycling,50:26,222021,248.64,230.2228,
Men Cat Pro/1/2,4,41379,Fletcher,Lydick,Team United Healthcare Georgia/,50:26,252912,272.19,236.7212,
Men Cat Pro/1/2,5,27096,Andrew,Crater,Finish Strong Elite Cycling Team p/b GCB,50:26,70612,255.91,243.2196,
Men Cat Pro/1/2,6,30276,Oneil,Samuels,BMW Litespeed,50:28,347228,289.25,249.718,
Men Cat Pro/1/2,7,24369,Broderick,Hartley,Starlight Custom Apparel,50:30,256892,280.4,256.2164,
Men Cat Pro/1/2,8,47732,Robert,Loomis,Prima Tappa Cycling p/b Mansfie,50:30,358544,268.8,262.7148,
Men Cat Pro/1/2,9,101956,Oshane,Williams,Galiz Cycling Team,50:30,438437,282.21,269.2132,
Men Cat Pro/1/2,10,30281,Andrew,Scarano,Team United Healthcare Georgia/,50:30,178109,246,275.7116,
Men Cat Pro/1/2,11,73838,Connor,Everett,RedEye Velo,50:31,381767,431.79,282.21,
Men Cat Pro/1/2,12,117106,James,Thompson,SeaSucker / Guttenplan Coaching,50:31,360213,322.60634155123,288.7084,
Men Cat Pro/1/2,13,76876,Brock,Mason,Big Ring Racing,50:31,399650,286.6,295.2068,
Men Cat Pro/1/2,14,41301,Devin,Reavis,AYC Junior Development Race Tea,50:31,308793,304.53,301.7052,
Men Cat Pro/1/2,15,47513,Ryan,Robinson,Safe Harbor p/b Technico Inc.,50:33,139857,288.46,308.2036,
Men Cat Pro/1/2,16,41316,Brandon,Pruett,Hincape Development,50:35,299892,279.08,321.2004,
Men Cat Pro/1/2,17,27435,Christopher,Deluise,Team United Healthcare Georgia/,50:35,166521,308.66,321.2004,
Men Cat Pro/1/2,18,83395,Daragh,Campbell,Team Novo Nordisk Development,50:37,443447,289.37,321.2004,
Men Cat Pro/1/2,19,42945,Bruno,Moreira,Pioneer Mortgage,50:56,292511,282.66,334.1972,
Men Cat Pro/1/2,20,30290,Jonathan,Atkins,Beck Janitorial,51:27,2039,261.83,340.6956,
Men Cat Pro/1/2,21,94400,Simon,Strobel,Team Novo Nordisk Development,53:17,434122,292.66,347.194,
Men Junior 11-12 Open,1,105562,Caroline,Duncan,,19:06,454363,650,569.049,
Men Junior 11-12 Open,1,73938,Willem,Wambeke,Les Amis,17:44,396837,566.85,601.02933333333,
Men Junior 11-12 Open,2,62360,Reece,Latham,Team Mission Source / NGCA,18:13,370045,679.98,633.00966666667,
Men Junior 11-12 Open,3,96066,Ian,Poore,Team Mission Source / NGCA,18:15,423530,638.01,664.99,
Men Junior 11-12 Open,4,102276,Jacob,Rippe,,19:05,439766,782.091,696.97033333333,
Men Junior 11-12 Open,5,104566,Cameron,Conlon,Frazier Cycling Juniors,19:05,448053,815.97122222222,728.95066666667,
Men Junior 13-14 Open,1,47623,Davis,Branyon,Frazier Cycling,17:13,357029,453.76,475.69966666667,
Men Junior 13-14 Open,2,68489,David,Heath,Frazier Cycling,17:13,383705,440.7,500.48373333333,
Men Junior 13-14 Open,3,82304,Nicolas,Federico,Frazier Cycling,17:19,405938,641.69,525.2678,
Men Junior 13-14 Open,4,105570,Jacob,Gallagher,,17:27,449211,650,550.05186666667,
Men Junior 13-14 Open,5,80511,Adam,Taylor,Junior Flyers,17:34,432354,583.49,574.83593333333,
Men Junior 13-14 Open,6,87049,Ryan,Garvey,Junior Flyers,18:19,412852,615.75,599.62,
Men Junior 13-14 Open,7,73927,W.,Harrison nguy,Frazier Cycling,18:33,379060,495.22,624.40406666667,
Men Junior 13-14 Open,8,105571,Michael,Loutzenheiser,,18:35,455022,650,649.18813333333,
Men Junior 13-14 Open,9,80049,Thomas,Cross jr,Team Mission Source / NGCA,18:35,405185,521.46,673.9722,
Men Junior 13-14 Open,10,104032,Thomas,Kwon,,18:59,442828,650,698.75626666667,
Men Junior 15-16 Open,1,85737,Megan,Heath,Frazier Cycling,14:48,406712,,,
Men Junior 15-16 Open,1,39661,Blake,Wilson,Frazier Cycling,15:33,336652,,,
Men Junior 15-16 Open,2,50842,Ian,Schirmer,FC Roswell,15:33,322692,,,
Men Junior 17-18 Open,1,71743,Joshua,Detwiler,RedEye Velo,14:48,386018,,,
Men Junior 17-18 Open,2,105561,Riley,Auten,,15:11,455041,,,
Men Junior 9-10 Open,1,90921,Stephen,Heath,Frazier Cycling,17:14,418951,,,
Men Junior 9-10 Open,1,104034,Elizabeth,Liza kate may,Frazier Cycling Juniors,17:28,439196,,,
Men Junior 9-10 Open,2,90922,Jake,Neal,Frazier Cycling Juniors,17:51,424573,,,
Men Junior 9-10 Open,3,47801,Owen,Braunecker,Team Mission Source / NGCA,17:59,370824,,,
Men Junior 9-10 Open,4,105568,Andrew,Conlon,,18:45,,,,
Men Masters 35+ Open,1,42762,Kirk,Corsello,Nouveau Velo Cycling Team,34:16,57055,273.31,240.33713471071,
Men Masters 35+ Open,2,71179,Brian,Teipen,Ridley Masters,34:16,,268.39,252.88970776857,
Men Masters 35+ Open,3,30280,Andy,Lougher,Lupus Racing,34:18,21638,282.49,265.44228082643,
Men Masters 35+ Open,4,75747,Zach,Wolz,,34:18,353734,414.23,277.99485388428,
Men Masters 35+ Open,5,49926,Justin,Rogers,Nacswordl.com Norco,34:19,190727,292.44871074369,290.54742694214,
Men Masters 35+ Open,6,73696,Joel,Vowell,,34:21,52480,335.94,303.1,
Men Masters 35+ Open,7,105569,Ralph,Teten,Velobrew,34:23,244247,300,315.65257305786,
Men Masters 35+ Open,8,30282,Bryan,Lofton,VeloBrew Cycling Club,34:28,21461,331.65,328.20514611572,
Men Masters 35+ Open,9,6335,Eric,Anderson,Ridley Masters,34:29,151968,313.14,340.75771917357,
Men Masters 35+ Open,10,47804,Brad,Parkerson,,35:09,297241,303.1,353.31029223143,
Men Masters 35+ Open,11,52849,Heber,Cristino,Southern Crescent Cycling,35:27,307563,384.52,365.86286528929,
Men Masters 45+ Open,1,30280,Andy,Lougher,Lupus Racing Team,25:09,21638,282.49,255.425,
Men Masters 45+ Open,2,42762,Kirk,Corsello,Nouveau Velo Cycling Team,25:09,57055,273.31,273.757,
Men Masters 45+ Open,3,42758,Grant,Potter,Colavita-Stradalli Cycle,25:10,73508,284.66,292.089,
Men Masters 45+ Open,4,72818,Greg,Spaeth,Team Mission Source / NGCA,25:10,360086,336.46,310.421,
Men Masters 45+ Open,5,47595,Brad,Harper,Team Mission Source / NGCA,26:20,185352,334.35,328.753,
Men Masters 45+ Open,6,34244,Carl,D'alessandro,Clarksville Velo,26:25,66207,357.71,347.085,
Men Masters 45+ Open,7,41403,Tom,Golden,Village Volkswagen Cycling Team,26:25,385659,407.85573013012,365.417,
Men Masters 45+ Open,8,42971,Glenn,Harsin,Florida Velo,26:51,259608,403.79208239264,383.749,
Men Masters 45+ Open,9,29094,Ivan,Murdock,US Military Cycling Team,28:59,298503,411.2,402.081,
Men Masters 45+ Open,10,105557,Heath,Davis,,29:01,440172,400,420.413,
Men Masters 55+ Open,1,71192,Steven,Harker,Reality Bikes Club,26:51,394266,503.78,401.04633436407,
Men Masters 55+ Open,2,33936,Thomas,Gee,Hub City Bicycle - Lift Center Racing,26:54,13000,416.16111454691,420.68725077306,
Men Masters 55+ Open,3,37572,Charles,Seward,Unione Sportiva Italiana,27:47,45926,416.88,440.32816718204,
Men Masters 55+ Open,4,105572,William,Danielson,,27:47,280426,500,459.96908359102,
Men Masters 55+ Open,5,33941,John,Turner,East Point Track Club,29:06,48691,436.08,479.61,
Men Masters 55+ Open,6,7291,Scott,Grimshaw,Greenville Spinners Racing,29:15,14219,459.22,499.25091640898,
Men Masters 55+ Open,7,78381,James,Hurst,,29:16,402958,531.61,518.89183281796,
Men Masters 55+ Open,8,105573,Stephen,Veve,,29:21,454446,500,538.53274922694,
Men Youth 6-8 Open,1,105563,David,Duncan,,14:06,454365,750,675,
Men Youth 6-8 Open,2,105564,Baden,Rogan,Frazier Cycling,14:58,401406,750,700,
Men Youth 6-8 Open,3,105565,Josiah,Mcintyre,,15:01,433753,750,725,
Men Youth 6-8 Open,4,105566,Aidan,Furman,,15:05,439019,750,750,
Men Youth 6-8 Open,5,100358,Daniel,Thode,,15:05,435299,750,775,
Men Youth 6-8 Open,6,105567,Drew,Lincoln,,16:17,454993,750,800,
Women Cat 4,1,104570,Carol,Nguy,Frazier Cycling,34:16,440941,617.33053333333,564.70516,
Women Cat 4,2,47774,Isabella,Nguy,Frazier Cycling,34:17,376192,625.13,581.50945801815,
Women Cat 4,3,91905,Veronica,Cejas,North Georgia Cycling Association Inc.,34:17,428202,639.89,598.3137560363,
Women Cat 4,4,102293,Loren,Morgan,,34:18,429754,562.15187088077,615.11805405445,
Women Cat 4,5,105214,Lauren,Dodge,,34:35,443227,612.90557477556,631.92235207259,
Women Cat 4,6,47573,Valerie,Grimshaw,Greenville Spinners Racing,35:06,337720,586.28,648.72665009074,
Women Cat Pro/1/2/3,1,30313,Debbie,Milne,Finish Strong Elite Cycling Team p/b GCB,34:12,84776,351.41,358.521,
Women Cat Pro/1/2/3,2,85737,Megan,Heath,Frazier Cycling,,406712,430.77,386.699,
Women Cat Pro/1/2/3,3,24304,Abigail,Aldridge,PCP Race Team,,273899,412.89,414.877,
Women Cat Pro/1/2/3,4,46897,Chelsea,Factor,Pioneer Mortgage pb Yourkey.com,,376824,455.34,443.055,
Women Cat Pro/1/2/3,5,87206,Dawn,Hill,Team Mission Source / NGCA,,413524,473.5,471.233,
Women Cat Pro/1/2/3,6,78548,Magdalena,Cichon,DelaFina,,392937,468.74,499.411,
