Race Name,Race Date,Category Name,Place,Total Racers,Points
Sun and Ski Presents the Rocky Hill Roundup,2016-02-21,Men 13-14 Cat3,8,21,573,
2016 Mellow Johnny's Classic p/b Subaru of Georgetown,2016-03-6,Cat 3 Men 13-14,5,16,521.74444444444,
2016 Bent Wheel Bash,2016-04-3,Men Cat 3 13-14,6,13,526.66840534979,
2016 Austin Ridge Riders Pace Bend Race,2016-04-10,Men Cat3 13-14,4,23,478.76976080247,
Sugar Cycles Presents the Warda Race,2016-05-14,Men 13-14 Cat3,7,14,489.28571428571,
Sugar Cycles Presents the Warda Race,2016-05-14,Men 13-14 Cat3,7,14,489.28571428571,
Sugar Cycles Presents the Warda Race,2016-05-14,Men 13-14 Cat3,7,14,489.28571428571,
Sugar Cycles Presents the Warda Race,2016-05-14,Men 13-14 Cat3,7,14,489.28571428571,
Rocky Hill Roundup,2017-02-12,Men Cat2 15-18,8,14,394.87350005425,
2017 Subaru of Georgetown Mellow Johnnys Classic,2017-02-26,Men Cat2 15-18,DNF,14,408.48733797528,
2017 Bent Wheel Bash,2017-03-5,Men Cat2 15-18,2,12,344.77514416506,
2018 ARR Pace Bend Race,2017-03-25,Men Cat2 15-18,2,12,407.5818798355,
2017 Hill Country Mtn Bike Challenge,2017-03-26,Men Cat2 15-18,10,11,476.33332987871,
2017 Austin Ridge Riders Pace Bend Race p/b CHUMBA USA,2017-04-9,Men Cat2 15-18,9,14,411.61164137552,
25th annual Warda Race p/b Sugar Cycles,2017-05-21,Men Cat2 15-18,17,22,495.95116373611,
2017 Cameron Park Blowout,2017-10-22,Men Cat2 15-18,10,13,458.9210667618,
2018 Bent Wheel Bash,2018-03-4,Men Cat2 15-18,10,21,437.50559806935,
Bent Wheel Bash 2018,2018-03-4,Cat 2 M 15-18,10,21,437.50559806935,
2018 Austin Ridge Riders Pace Bend Race ,2018-03-24,Men 15-18 Cat2,2,12,388.72563589649,
2017 Austin Ridge Riders Pace Bend Race,2018-03-25,Cat 2 M 15-18,2,12,388.72563589649,
2018 Bicycle Heaven Hill Country Challange,2018-04-8,Men Cat2 15-18,4,11,423.7277374213,
2018 STORM Hill Country Mountain Bike Challenge,2018-04-8,Cat 2 M 15-18,4,11,423.7277374213,
2018 Jurassic Trails p/b Richardson Bike Mart,2018-04-15,Men Cat2 15-18,11,25,466.51445933019,
DORBA Jurassic Trail,2018-04-15,Cat 2 M 15-18,11,25,466.51445933019,
2018 Big Burg Mtn. Bike Race p/b Weaver Technologies,2018-04-29,Men Cat2 15-18,14,19,531.4966373283,
2018 Big Burg Mtn Bike Race,2018-04-29,Cat 2 M 15-18,14,19,531.4966373283,
Sugar Cycles Presents the Warda Race,2018-05-20,Cat 2 M 15-18,5,23,390.91648109152,
Sun and Ski Presents the Rocky Hill Roundup,2019-02-17,Cat 2 Junior M 15-18,20,23,495.16417325531,
2019 Cameron Park Blowout,2019-03-17,Cat 2 Junior M 15-18,17,23,470.52519004031,
Sugar Cycles Presents the Warda Race,2019-05-19,Cat 2 Junior M 15-18,19,23,498.69786369062,
