Race Name,Race Date,Category Name,Place,Total Racers,Points
Wells Ave p/b Orbea #3,2022-04-9,Men Cat 3/4 B,5,15,337.25532042362,
Wells Ave p/b Orbea #3,2022-04-9,Men Cat 3/4 B 1-18,2,6,424.64421321658,
Ken Harrod Memorial Road Race p/b Minuteman Road Club,2022-05-21,Men Cat 4/5,41,63,485.86919084983,
Killington Stage Race - Circuit Race,2022-05-28,Men Cat 4/Novice,49,72,450.24111526705,
Killington Stage Race - Road Race,2022-05-29,Men Cat 4/Novice,48,65,428.125,
Killington Stage Race - Time Trial,2022-05-30,Men Cat 4/Novice,50,65,431.875,
Killington Stage Race - GC,2022-05-30,Men Cat 4/Novice,47,72,426.25,
Tour of the Hilltowns,2022-06-25,Men Cat 4 & 60+,20,41,395.5,
Devens Grand Prix,2022-07-2,Men Cat 4/5,21,37,474.34923601364,
Wells Ave p/b Orbea,2022-07-31,Men Cat 3/4 B 18-Jan,2,4,,
Wells Ave p/b Orbea,2022-08-7,Men Cat 3/4 B 1-18,6,6,488.47399658579,
41st Annual Concord Criterium p/b Merrimack County Savings,2022-08-13,Men Junior  (15-18),2,2,,
Wells Ave p/b Cannondale,2022-08-14,Men Cat 3/4 B 18-Jan,4,5,,
Wells Ave p/b Cannondale,2022-08-21,Men Cat 3/4 B 18-Jan,3,4,,
Green Mountain Stage Race - Stage 1 Time Trial,2022-09-2,Men Cat 4/5,66,87,484.53488372093,
Green Mountain Stage Race - Stage 3 Road Race,2022-09-4,Men Cat 4/5,39,85,443.57142857143,
Green Mountain Stage Race - Stage 4 Criterium,2022-09-5,Men Cat 4/5,35,76,422.28667939035,
Green Mountain Stage Race - General Classification,2022-09-5,Men Cat 4/5,37,87,446.44736842105,
Wells Ave p/b Orbea,2023-04-2,Men Cat 3/4 B,1,15,314.64286185831,
Wells Ave p/b Orbea,2023-04-2,Men Cat 3/4 B 18-Jan,1,6,395.63287358163,
Hatfield Road Race,2023-04-8,Men Cat 4,17,39,407.71906882024,
Wells Ave p/b Orbea,2023-04-9,Men Cat 3/4 B,5,15,390.42908486522,
Wells Ave p/b Orbea,2023-04-9,Men Cat 3/4 B 1-18,2,6,415.09075765936,
Wells Ave p/b Orbea,2023-04-16,Men Cat 3/4 B,6,15,381.40963812906,
Palmer Cycling Grand Prix,2023-05-6,Men Cat 3/4,5,22,350.41693523395,
Sunshine Criterium,2023-05-13,Men Cat 3/4,24,34,425.07752404892,
Ken Harrod Memorial Road Race,2023-05-20,Men Cat 4/5,7,63,353.88507452206,
Wells Ave p/b Orbea,2023-06-4,Men Cat 3/4 B,1,15,326.22842970613,
Tour of America's Dairyland,2023-06-20,Men JR BOYS 15-16_JR  1718_MEN CAT 4,8,55,359.76790137735,
Tour of America's Dairyland,2023-06-21,Men CAT 4,24,60,424.44704596778,
Tour of America's Dairyland,2023-06-22,Men CAT 4,3,62,351.47133705363,
Tour of America's Dairyland,2023-06-23,Men CAT 4,1,72,328.72326804994,
Tour of America's Dairyland,2023-06-24,Men CAT 4,1,79,323.37076376573,
Devens GP,2023-07-29,Men's P/1/2/3,9,25,286.67847312191,
42nd Annual Concord Criterium,2023-08-12,Men  3/4,7,38,349.274204419,
Wells Ave p/b Cannondale,2023-08-13,Men Cat 1/2/3 A,18,18,376.57906343895,
Wells Ave p/b Cannondale,2023-08-13,Men Cat 3/4 B,5,20,346.47759758054,
Wells Ave p/b Cannondale,2023-08-20,Men Cat 3/4 B,4,28,320.06005477164,
Wells Ave p/b Cannondale,2023-08-27,Men Cat 3/4 B,16,35,404.18173399922,
Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Men Junior  10-18,43,106,387.54716981132,
Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Men Junior  10-18,24,103,397.86090406561,
Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Men Junior  10-18,37,100,383.2,
Green Mountain Stage Race - Stage 4 Criterium,2023-09-4,Men Junior  10-18,36,95,374.53241021032,
Green Mountain Stage Race - General Classification,2023-09-4,Men Junior  10-18,30,106,377.02127659574,
Valley of the Sun,2024-02-16,Men  Junior 17-18,47,108,342.22222222222,
Valley of the Sun Stage Race,2024-02-16,Men Junior 17-18 Open,47,108,342.22222222222,
Valley of the Sun Stage Race,2024-02-17,Men Junior 17-18 Open,88,107,456.45620719324,
Valley of the Sun Stage Race,2024-02-18,Men Junior 17-18 Open,56,90,353.0174517395,
Tucson Bicycle Classic,2024-02-23,Men Cat2/3,32,96,236.71875,
Tucson Bicycle Classic,2024-02-23,Men Cat2/3,23,78,233.65384615385,
Tucson Bicycle Classic,2024-02-24,Men Cat2/3,25,89,350.04593391053,
Tucson Bicycle Classic,2024-02-25,Men Cat2/3,20,78,362.34967319125,
Buzz the Tower,2024-03-30,Men Pro 1/2/3,21,40,333.79226270665,
Brumble Kermesse Road Race,2024-03-31,Men Pro 1/2/3,33,67,330.57727302833,
Wells Ave Crit,2024-04-7,Cat 1/2/3 A,16,51,287.3083978473,
