Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour de Frankenmuth,2012-05-26,Men MASTER 35-44 ,27,45,317.13058567295,
West Branch Classic - Crit,2012-06-3,Men CAT 4  ,9,31,365.32213379537,
West Branch Classic - Crit,2012-06-3,Men MASTER 35-44 ,15,23,320.92966666667,
Terry Reisch Memorial Charity Race,2012-07-8,Men CAT 4  ,35,48,442.03836611236,
Miller Energy Criterium ,2012-07-14,Men  Men 4 12-99,28,39,430.67012734292,
Maple Hill Race for Wishes,2012-07-15,Men  Men Master 35+ 35-99,3,6,,
Maple Hill Race for Wishes,2012-07-15,Men  Men Master 35+ 35-44,3,6,,
GR Cycling Classic,2012-07-28,Men Cat 3/4  ,31,58,357.71968764368,
Delta Subaru Gaslight Criterium,2012-08-19,Men Cat 3  ,14,24,355.38104166667,
 Debaets-Devos Pro-Am Memorial Bicycle Race,2012-09-3,Men CAT 3  ,20,28,398.52030769231,
 Debaets-Devos Pro-Am Memorial Bicycle Race,2012-09-3,Men MASTER 35-44 ,28,42,393.60395519157,
Fisk Knob Time Trial,2013-04-14,Men CAT,14,56,412.77535239343,
Das Tour De Frankemuth,2013-05-25,Men CAT 3,19,39,343.51865530462,
West Branch Classic,2013-06-2,Men MASTER 35-44,9,15,345.24872222222,
Le Tour de Mont Pleasant - RR,2013-06-8,Men MASTER 35-44,8,23,308.80343105308,
Cherry-Roubaix Criterium,2013-06-15,Men Cat 1/2/3/4 Master 35+,32,39,390.17296875,
Cherry-Roubaix Criterium,2013-06-15,Men Cat 3 Senior,20,33,377.0048913927,
Cherry-Roubaix Road Race,2013-06-16,Men Cat 3 Senior,12,31,353.27769500863,
Zeeland Criterium,2013-06-28,Men CRIT Cat 3/4,25,34,409.58154860162,
Maple Hill Race for Wishes - Michigan State Road C,2013-07-14,Men M Cat 3,16,29,369.594625,
Zehnder's das Tour de Frankenmuth,2014-05-24,Men CAT 3  ,29,35,394.88516666667,
West Branch Classic - RR,2014-06-15,Men CAT 3  ,2,25,346.48552380952,
Zeeland Criterium,2014-06-27,Men CRIT Cat 3/4  ,36,38,467.7041834157,
Miller Energy Criterium,2014-07-12,Men CRIT Masters 35+  ,18,22,408.81754545455,
Miller Energy Criterium,2014-07-12,Men CRIT Cat 3  ,6,28,332.66221428571,
Maple Hill Race For Wishes - Michigan State Road Championship,2014-07-13,Men RR M Masters 35-44  ,5,24,301.26093290597,
Delta Subaru Gaslight Criterium,2014-08-17,Men 35-44 Master,7,39,318.16641025641,
Delta Subaru Gaslight Criterium,2014-08-17,Men 3,33,40,430.18814225138,
CyclingLawyer.com Criterium at BTR Park,2017-07-8,Men  CAT 3,15,18,450.28275,
CyclingLawyer.com Criterium at BTR Park,2017-07-8,Men ASTERS 35+,27,30,434.03457142857,
Intelligentsia Cup p/b SRAM - Beverly Hills Cycling Classic,2017-07-14,Men Masters 35+ Cat 1/2/3,42,45,438.91791666667,
Intelligentsia Cup: Glen Ellyn,2017-07-15,Men Masters 35+ Cat 3/4,18,42,388.34017460317,
Intelligentsia Cup p/b SRAM - Willow Springs Road Race,2017-07-16,Men Masters 35+ Cat 3/4,43,61,445.3381007635,
Intelligentsia Cup: South Chicago Kermesse,2017-07-17,Men Masters 35+ Cat 3/4,32,36,471.10380768831,
Spring Super Crit,2018-04-8,Men Cat 3,25,28,444.55635881859,
Spring Super Crit,2018-04-8,Men Masters 30+ Cat 3/4/5,17,24,441.28205555556,
Lincoln Park Criterium,2018-04-29,Men 35+ Masters  Cat 1/2/3/4,33,37,496.23661764706,
Monsters of the Midway,2018-05-5,Men 35+ Masters  Cat 1/2/3/4,44,46,458.77652173913,
BTR Park Criterium,2018-06-9,Men CAT 3/4,29,31,469.48026666667,
Race for Wishes p/b GrandRapidsOralSurgery.com &COSDI Racing,2018-06-10,Men Cat 3,DNF,14,504.17936666667,
Davis Bike Club 4th of July Criterium,2018-07-4,Men Master 35+ Cat 1/2/3,DNF,54,465.62768181818,
