Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 2/3,1,235654,Noah,Mandow,Los Angeles Bicycle Academy Team,,631065,251.60249694435,221.97785676789,
Men Cat 2/3,2,238051,Julian,Ballestas,Deus Velox Team,,644119,257.57537650084,225.42202307814,
Men Cat 2/3,3,230856,William,Derrick,ISO AuThe Spirit of CritsAu,,620572,272.83728361284,228.86618938838,
Men Cat 2/3,4,194105,Eli,Watson,Bros Ride Bikes,,610707,281.10460004556,232.31035569862,
Men Cat 2/3,5,194104,Jack,Watson,Bros Ride Bikes,,610705,253.03859906712,235.75452200886,
Men Cat 2/3,6,235760,Dominic,Orlando,University of California-San Diego Team,,631373,250,239.19868831911,
Men Cat 2/3,7,189781,Zach,Martinez,Velosport Cycling,,501780,308.08201452396,242.64285462935,
Men Cat 2/3,8,235236,Christopher,Ackerman,Subaru Santa Monica Racing,,608513,282.11576612122,246.08702093959,
Men Cat 2/3,9,228782,Tommy,Feng,Team Six,,619470,280.08822956895,249.53118724983,
Men Cat 2/3,10,119512,David,Kennedy,,,368740,270.14875173264,252.97535356008,
Men Cat 2/3,11,295850,Nick,Garcia,Team ENDURE Racing,,667107,393.4730772399,256.41951987032,
Men Cat 2/3,12,90611,Conan,Wen,Subaru Santa Monica Racing,,420125,272.58071058503,259.86368618056,
Men Cat 2/3,13,231720,Daniel,Osorio,KRT Racing,,621936,311.8522823852,263.3078524908,
Men Cat 2/3,14,255310,Simon,Paige,Subaru Santa Monica Racing,,658951,284.8418073077,266.75201880105,
Men Cat 2/3,15,119523,Jorge,Cordero,Padyak Racing Team,,666776,334.5073614869,270.19618511129,
Men Cat 2/3,16,275436,Alexander,Stevens,Subaru Santa Monica Racing,,659661,316.40814424621,273.64035142153,
Men Cat 2/3,17,190840,Dalton,Thornsberry,Deus Velox Team,,593340,300.16001903134,277.08451773177,
Men Cat 2/3,18,235759,Alessandro,Cirulli,UCSD Cycling,,632023,411.05929445245,280.52868404202,
Men Cat 2/3,19,226536,Matt,Walton,Bicycle Ranch Tucson Racing Team,,617384,311.81013945706,283.97285035226,
Men Cat 2/3,20,177091,Mackenzie,Bass,S2C/BOSCH pb Eliel,,,316.20319000902,287.4170166625,
Men Cat 2/3,21,298481,Rafael,Villalpando sanora,Gila Racing,,,307.31265657807,290.86118297274,
Men Cat 2/3,22,194487,Jade,Rohde,Velosport Cycling Team,,590437,252.67422926099,294.30534928299,
Men Cat 2/3,23,300558,Luis,Fernando pinson,Apbaja,,,250,297.74951559323,
Men Cat 2/3,24,250910,Eunney,Ramirez,,,653054,332.83705067404,301.19368190347,
Men Cat 2/3,25,174638,Jacob,Peraza,,,547969,306.45855371007,304.63784821371,
Men Cat 2/3,27,233970,Devon,Lewis,Natural Grocers Cycling Team,,625785,375.64301331082,308.08201452396,
Men Cat 2/3,28,226181,Alexis,Hernandez,S2C/BOSCH pb Eliel,,617369,372.94457141434,311.5261808342,
Men Cat 2/3,29,194574,Marlo,Villanueva,Padyak Racing Team,,606248,360.2524389458,314.97034714444,
Men Cat 2/3,30,235171,Edgar,Munoz,KRT Racing,,630377,362.62659890187,318.41451345469,
Men Cat 2/3,31,254091,Waylon,Zabriskie,Velosport Cycling Team,,652347,373.14722082414,321.85867976493,
Men Cat 2/3,32,42547,Daniel,Caldera,Monster Racing Cadence Cyclery,,337994,328.06540264253,325.30284607517,
Men Cat 2/3,33,227485,Dennis,Liang,Swami's Cycling Club,,622817,356.29265187037,328.74701238541,
Men Cat 2/3,34,300559,Isaac,Centeno,CFT/AXION Cycling Team,,,250,332.19117869566,
Men Cat 2/3,35,213207,Elijah,Baker,Team Six,,591911,296.96961556496,335.6353450059,
Men Cat 2/3,36,194144,Steven,Fick,Go Fast,,583560,320.49962391153,339.07951131614,
Men Cat 2/3,37,194120,Vaz,Deravanesian,Peach Racing,,607786,289.12236250543,342.52367762638,
Men Cat 2/3,38,247093,Mateo,Padilla,Team California Juniors,,642301,353.38959966354,345.96784393663,
Men Cat 2/3,39,159011,Greg,Hickman,,,547724,340.29895792898,349.41201024687,
Men Cat 2/3,40,231008,Hans,Wilhelm,Go Fast,,623013,310.79658407884,352.85617655711,
Men Cat 2/3,41,90015,Davy,Alfaro,S2C/BOSCH pb Eliel,,401851,279.97373310746,356.30034286735,
Men Cat 2/3,42,173136,Josh,Kotani,Team ENDURE Racing,,537817,302.19337381226,359.7445091776,
Men Cat 2/3,43,134363,Thomas,Sullivan,Velosport Cycling,,619035,307.13954895381,363.18867548784,
Men Cat 2/3,44,189822,Yazeed,Albadarin,Velosport Cycling,,579937,357.73997935003,366.63284179808,
Men Cat 2/3,45,208921,Tyler,Sheridan,Velosport Cycling,,653970,398.45009947779,370.07700810832,
Men Cat 2/3,46,151583,Adian,Beckman,Team Six,,458807,270.55611962101,373.52117441857,
Men Cat 2/3,DNP,107135,Christian,Cabral,Go Fast,,461004,,,
Men Cat 2/3,DNP,242561,Phillips,Claud iv,Velosport Cycling Team,,644098,,,
Men Cat 2/3,DQ,240616,Casey,Mcfayden,Velosport Cycling Team,,623156,345.168361759,380.40950703905,
Men Cat 2/3,DNP,182520,Lawrence,Xia,Subaru Santa Monica Racing,,580744,,,
Men Cat 2/3,DNP,213442,Hansel,Flores,Pats 605,,615530,,,
Men Cat 2/3,DNP,213167,Johann,Magana,Peach Racing,,616229,,,
Men Cat 4/5,1,238232,Roberto,Martinez,Big Orange Cycling,,212204,352.16707817564,329.65534935652,
Men Cat 4/5,2,269631,Kaichen,Li,,,754323,372.20379413123,333.66683771131,
Men Cat 4/5,3,239481,Abraham,Arteaga,,,588738,368.85947987214,337.67832606609,
Men Cat 4/5,4,207940,Jax,Weber,Big Wheel Coaching,,752993,450,341.68981442087,
Men Cat 4/5,5,280432,Edison,Hsu,Velo Club La Grange,,666177,422.42619431377,345.70130277565,
Men Cat 4/5,6,274272,Luis,Monzon,Padyak Racing Team,,664073,384.76981537679,349.71279113044,
Men Cat 4/5,7,141134,Tom,Holowka,,,633343,459.82344652896,353.72427948522,
Men Cat 4/5,8,295852,Clay,Shafer,Opprime Cycling Team Team,,607557,410.72110922338,357.73576784,
Men Cat 4/5,9,240673,Andrew,Horn,Velosport Cycling,,626784,402.99727740484,361.74725619478,
Men Cat 4/5,10,214388,Sergio,Zavala,DRT p/b Don's Bicycles,,627843,352.03783506302,365.75874454957,
Men Cat 4/5,11,300544,Jeremiah,Eastman,,,751446,450,369.77023290435,
Men Cat 4/5,12,172443,Scott,Walters,SDBC Powered by Bonnici Law Group,,262109,441.64368627917,373.78172125913,
Men Cat 4/5,13,254631,Zachary,Olson,Velosport Cycling Team,,606610,457.22328097569,377.79320961391,
Men Cat 4/5,14,286960,Zachary,Israel,Bike for BAM,,683100,392.75005902466,381.8046979687,
Men Cat 4/5,15,130170,Joshua,Cagney,Cal Poly Triathlon,,499407,450,385.81618632348,
Men Cat 4/5,16,297411,Jeffrey,Carter,S2C/BOSCH pb Eliel,,754981,415.15877286253,389.82767467826,
Men Cat 4/5,17,194141,Brian,Mendoza,Go Fast,,610335,395.71774471176,393.83916303304,
Men Cat 4/5,18,269636,Rudy,Moreira,Go Fast,,662466,425.30832373208,397.85065138783,
Men Cat 4/5,19,232752,Austin,Pangcog,Padyak Racing Team,,623938,398.62777920213,401.86213974261,
Men Cat 4/5,20,193558,Israel,Perez,,,,416.2449637945,405.87362809739,
Men Cat 4/5,21,300545,Ben,Hubmer,iSpeed Racing,,751804,450,409.88511645217,
Men Cat 4/5,22,92307,Adam,Cordi,Swami's Cycling Club Team,,427771,431.08073596549,413.89660480696,
Men Cat 4/5,23,126574,Travis,Hoffman,FELT Bicycles,,,450,417.90809316174,
Men Cat 4/5,24,153633,Sergio,Lozoya,DRT p/d Don's Bicycles,,615740,414.20890672967,421.91958151652,
Men Cat 4/5,25,193524,David,Byrd,ORR Factory Racing,,583405,368.41959342903,425.9310698713,
Men Cat 4/5,26,295867,Mark,Arrington,Swami's Cycling Club Team,,42544,363.86496130267,429.94255822609,
Men Cat 4/5,27,250939,Gael,Rocha,CFT/AXION Cycling Team,,653823,447.52671443136,433.95404658087,
Men Cat 4/5,28,239919,Joshua,Seipel,DRT p/b Don's Bicycles Team,,59768,554.82221902534,437.96553493565,
Men Cat 4/5,29,298485,Rory,Plewman,Team Best,,756404,450,441.97702329043,
Men Cat 4/5,30,251777,Em-j,Galang,UCSD Cycling,,654160,473.51801883021,445.98851164522,
Men Cat 4/5,31,300546,Alex,Rodriguez,Go Fast,,759372,450,450,
Men Cat 4/5,32,274903,Saul,Davila,Go Fast Team,,318320,490.95096615303,454.01148835478,
Men Cat 4/5,33,247500,Alberto,Melchor,,,644662,427.76120397064,458.02297670957,
Men Cat 4/5,34,250920,Denny,Chavez,La Grange,,652227,431.11019407339,462.03446506435,
Men Cat 4/5,35,72029,Paul,Robinson,DRT p/b Don's Bicycles,,337898,523.33914836767,466.04595341913,
Men Cat 4/5,36,298482,Benjamin,Cormier,S2C/BOSCH pb Eliel,,,396.87766518716,470.05744177391,
Men Cat 4/5,37,16720,Matt,Lupello,,,,450,474.0689301287,
Men Cat 4/5,38,175060,Andres,Villalobos,Padyak Racing Team,,561222,412.50987512516,478.08041848348,
Men Cat 4/5,39,181768,Tomas,Jaramillo,Padyak Racing Team,,578415,489.35915386863,482.09190683826,
Men Cat 4/5,40,253549,Toribio,Moreyra,CFT/AXION Cycling Team,,641871,331.13871340898,486.10339519304,
Men Cat 4/5,41,296099,Levi,Ritter,Velosport Club,,751842,457.33158305048,490.11488354783,
Men Cat 4/5,42,300547,Chad,Eubanks,,,292837,450,494.12637190261,
Men Cat 4/5,43,257645,Anthony,Tirado,Padyak Racing Team,,661387,450,498.13786025739,
Men Cat 4/5,44,300548,Nick,Deombele,,,756118,450,502.14934861217,
Men Cat 4/5,45,162233,Derek,Slabosz,,,554340,425.77594323115,506.16083696696,
Men Cat 4/5,46,148054,Dereck,Mendoza,E-VOKE RACING TEAM,,650117,475.58032525025,510.17232532174,
Men Cat 4/5,47,236047,Manueljose,Reyes arroyo,CFT/AXION Cycling Team,,633084,499.80257652229,514.18381367652,
Men Cat 4/5,48,190421,Michael,Perez,Ironfly Team,,577007,373.8647944867,518.1953020313,
Men Cat 4/5,49,243217,Raymond,Rivera,Serious Cycling,,637004,491.69997508025,522.20679038609,
Men Cat 4/5,50,160888,Garnett,Whitmire,,,549952,478.12894599234,526.21827874087,
Men Cat 4/5,51,300549,Guillermo,Rodr=guez ortiz,Swami's Cycling Club Team,,,450,530.22976709565,
Men Cat 4/5,52,290455,?,Dnf,,,656172,450,534.24125545043,
Men Cat 4/5,53,239439,Sirkristopher,Arrington,DRT p/b Don's Bicycles Team,,645740,537.22577029474,538.25274380522,
Men Cat 4/5,54,226525,Julio,Cesar renteria,S2C/BOSCH pb Eliel,,616517,538.37361799167,542.26423216,
Men Cat 4/5,55,300550,Anthony,Brown,,,756180,450,546.27572051478,
Men Cat 4/5,DNP,176621,Erik,Petersen,,,574695,,,
Men Cat 4/5,DNP,253268,Tristan,Tookey,Velosport Cycling Team,,654154,,,
Men Cat 4/5,DNP,252173,Jacob,Abt,UCSD Cycling,,654588,,,
Men Cat 4/5,DNP,190842,Simon,Bott suzuki,San Diego Bicycle Club,,449203,,,
Men Cat 4/5,DNP,235791,Jacob,Fajnor,Team Best,,631843,,,
Men Cat 4/5,DNP,252115,Jacob,Walker,FCTN Racing,,648478,,,
Men Cat Pro/1/2,1,106158,Lucas,Bourgoyne,Austin Outlaws,,459365,200.1878553288,172.90166976423,
Men Cat Pro/1/2,2,235257,Scott,Redding,Thriva - SRCT p/b Signature Payments,,,194.64690419053,175.10969845671,
Men Cat Pro/1/2,3,66551,Richard,Holec,Legion of LA,,,150,177.31772714919,
Men Cat Pro/1/2,4,236055,Juan,Aldapa,PROJECT 149 DEVELOPMENT TEAM,,562205,215.40642788385,179.52575584166,
Men Cat Pro/1/2,5,124746,Luke,Fetzer,Austin Outlaws,,493742,229.08957459017,181.73378453414,
Men Cat Pro/1/2,6,195375,Adin,Papell,iSpeed-FELT,,571955,229.55361912002,183.94181322661,
Men Cat Pro/1/2,7,127694,Oscar,Lopez,Cueva bicycles,,,150,186.14984191909,
Men Cat Pro/1/2,8,198567,Carlos,Mac pherson,one4nine development,,,218.04753476314,188.35787061157,
Men Cat Pro/1/2,9,173290,Joshua,Price,Thriva - SRCT p/b Signature Payments,,,150,190.56589930404,
Men Cat Pro/1/2,10,300553,Joe,Beckingsale,Thriva - SRCT p/b Signature Payments,,,150,192.77392799652,
Men Cat Pro/1/2,11,38968,Brian,Mcculloch,iSpeed-FELT,,169774,234.87769119439,194.98195668899,
Men Cat Pro/1/2,12,207894,Jonas,Woodruff,iSpeed-FELT,,583986,275.75741560997,197.18998538147,
Men Cat Pro/1/2,13,194487,Jade,Rohde,Velosport Cycling Team,,590437,252.67422926099,199.39801407395,
Men Cat Pro/1/2,14,105832,Tom,Williams,Thriva - SRCT p/b Signature Payments,,,150,201.60604276642,
Men Cat Pro/1/2,15,300554,Castillo,Soto ulises alfredo,,,,150,203.8140714589,
Men Cat Pro/1/2,16,42534,Sean,Mcelroy,Royal Personal Training Cycling,,331752,288.82483132388,206.02210015137,
Men Cat Pro/1/2,17,127000,Chris,Hildreth,Team Six,,494860,211.94119075198,208.23012884385,
Men Cat Pro/1/2,18,8663,Austin,Carroll,Team Six,,192670,264.44855663071,210.43815753632,
Men Cat Pro/1/2,19,186206,Brockton,Smith,Kelly Benefits Strategies Cycling,,573883,257.60101227284,212.6461862288,
Men Cat Pro/1/2,20,101378,Wyatt,Funk,Team Six,,433386,221.5476763273,214.85421492128,
Men Cat Pro/1/2,21,194200,Joaquin,Medina garzon,Hot Tubes Development Cycling,,583982,263.44482702698,217.06224361375,
Men Cat Pro/1/2,22,300555,William,Truelove,Thriva - SRCT p/b Signature Payments,,,150,219.27027230623,
Men Cat Pro/1/2,23,146800,Espen,Kateraas,Team Fitter Team,,193942,279.04800083666,221.4783009987,
Men Cat Pro/1/2,24,181672,Conor,White,Austin Outlaws,,,213.95917900779,223.68632969118,
Men Cat Pro/1/2,25,49395,Ayden,Young,Mercedes-Benz,,361728,226.83271018813,225.89435838366,
Men Cat Pro/1/2,26,173681,Alonso,Figueroa,PROJECT 149 DEVELOPMENT TEAM,,,262.0965609031,228.10238707613,
Men Cat Pro/1/2,27,160206,Erick,Herrera,SRCT/SignaturePayments/WWPLIFE Team,,552848,240.95036520734,230.31041576861,
Men Cat Pro/1/2,28,243952,David,Lapierre,Hot Tubes Development Cycling,,608222,301.13256563585,232.51844446108,
Men Cat Pro/1/2,29,137963,Thomas,Fuller,iSpeed-FELT,,453463,255.05892716775,234.72647315356,
Men Cat Pro/1/2,30,230999,Giovanni,Romero,iSpeed FELT,,,231.76234478754,236.93450184604,
Men Cat Pro/1/2,31,130315,Kyle,Mitchell,Los Angeles Bicycle Academy,,368895,289.09496402269,239.14253053851,
Men Cat Pro/1/2,32,65076,Elvys,Reyes,SoCalCycling.com,,,150,241.35055923099,
Men Cat Pro/1/2,33,5785,Chad,Burdzilauskas,Texas Roadhouse Cycling Team,,122674,298.63803423161,243.55858792346,
Men Cat Pro/1/2,34,250908,Jesus,Alberto mac pherson,PROJECT 149 DEVELOPMENT TEAM,,,281.095866496,245.76661661594,
Men Cat Pro/1/2,35,42324,Gilberto,Melendez,Fount Cycling Guild Team,,364702,271.14815217621,247.97464530842,
Men Cat Pro/1/2,36,160203,Wout,Roos,S2C/BOSCH pb Eliel,,,240.67937394533,250.18267400089,
Men Cat Pro/1/2,37,71396,Ronald,Toth,ThriveOn,,392332,254.80185672775,252.39070269337,
Men Cat Pro/1/2,38,71904,Rex,Roberts,Team Six,,197592,236.65586164997,254.59873138584,
Men Cat Pro/1/2,39,213434,Mateo,Diaz,iSpeed-FELT Team,,616344,262.60307114337,256.80676007832,
Men Cat Pro/1/2,40,281248,Sam,Wade,SoCalCycling.com,,,360.5,259.0147887708,
Men Cat Pro/1/2,41,229832,Luke,Vaughn,Team Six,,620812,274.9963463117,261.22281746327,
Men Cat Pro/1/2,42,236101,Martin,Yepiz,PROJECT 149 DEVELOPMENT TEAM,,,333.21302474618,263.43084615575,
Men Cat Pro/1/2,43,144440,Graham,Weaver,S2C/BOSCH pb Eliel,,525361,257.02350117569,265.63887484822,
Men Cat Pro/1/2,44,190597,Joshua,Lebo,CS Velo Racing,,563067,281.66523872336,267.8469035407,
Men Cat Pro/1/2,45,56169,William,Cooper,CS Velo Racing,,379489,254.20304558741,270.05493223318,
Men Cat Pro/1/2,46,300556,Prado,Juarez ignacio dejesus,,,,150,272.26296092565,
Men Cat Pro/1/2,47,231613,Dillon,Geary,iSpeed FELT,,,236.28697373932,274.47098961813,
Men Cat Pro/1/2,48,24418,Taylor,Warren,CS Velo Racing,,287780,227.06132577138,276.6790183106,
Men Cat Pro/1/2,49,213168,Alejandro,Che,Hot Tubes Development Cycling Team,,532515,206.56629418468,278.88704700308,
Men Cat Pro/1/2,50,251876,Haakon,Sheffield,Good Guys Racing p/b HighWaterWomen.org,,651024,287.02398464145,281.09507569556,
Men Cat Pro/1/2,51,152040,Chandler,Evans,Hot Tubes Development Cycling,,593193,311.54069700264,283.30310438803,
Men Cat Pro/1/2,52,236704,Luke,Lynch,SoCalCycling.com,,651883,276.29500966785,285.51113308051,
Men Cat Pro/1/2,53,137516,Bergen,West,SoCalCycling.com,,428522,254.92606280957,287.71916177298,
Men Cat Pro/1/2,DNP,146645,Jose,Reyes aguilera garcia,Padyak Racing Team,,526259,,,
Men Cat Pro/1/2,DNP,300557,Abel,Arroyo,SoCalCycling.com,,,,,
Men Cat Pro/1/2,DNP,150194,Caden,Budd,Hot Tubes Development Cycling,,531257,,,
Men Cat Pro/1/2,DNP,165398,Kyle,Cooper,Team Six,,533838,,,
Men Cat Pro/1/2,DNP,250906,Luis,Eduardo cornejo,PROJECT 149 DEVELOPMENT TEAM,,,,,
Men Cat Pro/1/2,DNP,39271,Spencer,Ito,Team Six,,331486,,,
Men Cat Pro/1/2,DNP,173335,Jacob,Longo,SoCalCycling.com,,563658,,,
Men Cat Pro/1/2,DNP,43321,Pablo,Lozano,CFT/AXION Cycling Team,,344612,,,
Men Cat Pro/1/2,DNP,152905,Brendan,Luongo,Hot Tubes Development Cycling,,525219,,,
Men Cat Pro/1/2,DNP,16051,Sterling,Magnell,VOLSAVANT,,120588,,,
Men Cat Pro/1/2,DNP,235654,Noah,Mandow,Los Angeles Bicycle Academy Team,,631065,,,
Men Cat Pro/1/2,DNP,43326,Katin,Mitchell,Los Angeles Bicycle Academy Team,,368896,,,
Men Cat Pro/1/2,DNP,304,Tim,Mitchell,CCB Cycling Club,,137395,,,
Men Cat Pro/1/2,DNP,72348,Osvaldo,Mora,PROJECT 149 DEVELOPMENT TEAM,,394680,,,
Men Cat Pro/1/2,DNP,16238,Rudolph,Napolitano,SRCT/SignaturePayments/WWPLIFE Team,,214693,,,
Men Cat Pro/1/2,DNP,96189,Justin,Poulson,iSpeed-FELT,,411156,,,
Men Cat Pro/1/2,DNP,73045,Tanner,Ward,Miami Blazers,,395255,,,
Men Cat Pro/1/2,DNP,103970,Dante,Young,L39ION OF LOS ANGELES,,414050,,,
Men Cat Pro/1/2,DNP,166143,Oscar,Quiroz,Miami Blazers,,,,,
Men Master 35+ Cat 1/2/3/4,1,165398,Kyle,Cooper,Team Six,,533838,260.78735032719,219.61158976192,
Men Master 35+ Cat 1/2/3/4,2,17204,Rahsaan,Bahati,Texas Roadhouse Cycling Team,,116625,269.30043134578,223.86989578525,
Men Master 35+ Cat 1/2/3/4,3,71647,Leo,Reyes,Bahati Foundation Team,,371906,245.01194689849,228.12820180858,
Men Master 35+ Cat 1/2/3/4,4,14015,Steve,Brown,Bahati Foundation,,368430,273.06398487965,232.38650783191,
Men Master 35+ Cat 1/2/3/4,5,160203,Wout,Roos,S2C/BOSCH pb Eliel,,,240.67937394533,236.64481385525,
Men Master 35+ Cat 1/2/3/4,6,71396,Ronald,Toth,ThriveOn,,392332,254.80185672775,240.90311987858,
Men Master 35+ Cat 1/2/3/4,7,226530,Brandon,York,Farmers Cycling Team,,616372,275.68797982732,245.16142590191,
Men Master 35+ Cat 1/2/3/4,8,4337,Anthony,Aker,SRCT/SignaturePayments/WWPLIFE Team,,253167,301.12040011368,249.41973192525,
Men Master 35+ Cat 1/2/3/4,9,229832,Luke,Vaughn,Team Six,,620812,274.9963463117,253.67803794858,
Men Master 35+ Cat 1/2/3/4,10,46386,Rigoberto,Meza,S2C/BOSCH pb Eliel,,88272,247.33234319748,257.93634397191,
Men Master 35+ Cat 1/2/3/4,11,238224,Taylor,Granger,S2C/BOSCH pb Eliel Team,,636589,253.52669900152,262.19464999524,
Men Master 35+ Cat 1/2/3/4,12,230991,Matt,Ardito,SRCT/SignaturePayments/WWPLIFE Team,,622802,288.18948497466,266.45295601858,
Men Master 35+ Cat 1/2/3/4,13,227877,Louis,Tejeda,Big Orange Cycling Team,,617607,277.18342577118,270.71126204191,
Men Master 35+ Cat 1/2/3/4,14,90758,Jose,Corona,CFT/AXION Cycling Team,,424678,332.55988089183,274.96956806524,
Men Master 35+ Cat 1/2/3/4,15,72963,Matthew,Easter,Monster Racing Cadence Cyclery,,396622,262.63960561533,279.22787408858,
Men Master 35+ Cat 1/2/3/4,16,15688,Nathan,Freed,,,86484,278.78287524915,283.48618011191,
Men Master 35+ Cat 1/2/3/4,17,159009,Kyle,Kinder,Team Six,,548816,299.30728742015,287.74448613524,
Men Master 35+ Cat 1/2/3/4,18,194092,Christopher,Judy,Phinix Human Performance,,130995,291.98112663195,292.00279215857,
Men Master 35+ Cat 1/2/3/4,19,79313,Jadon,Jaeger,Bahati Foundation Team,,344420,273.43254927128,296.26109818191,
Men Master 35+ Cat 1/2/3/4,20,42547,Daniel,Caldera,Monster Racing Cadence Cyclery,,337994,328.06540264253,300.51940420524,
Men Master 35+ Cat 1/2/3/4,21,143910,Patrick,Augustin,iSpeed FELT,,383537,324.19313560706,304.77771022857,
Men Master 35+ Cat 1/2/3/4,22,149901,Spencer,Tanner,Bahati Foundation Team,,524225,253.46369886201,309.03601625191,
Men Master 35+ Cat 1/2/3/4,23,213207,Elijah,Baker,Team Six,,591911,296.96961556496,313.29432227524,
Men Master 35+ Cat 1/2/3/4,24,71464,Jose,Reyes,S2C/BOSCH pb Eliel,,393485,298.72526883313,317.55262829857,
Men Master 35+ Cat 1/2/3/4,DNP,5212,Sam,Curlee,Padyak Racing Team,,258322,,,
Men Master 35+ Cat 1/2/3/4,DNP,128783,Jeff,Deguide,Padyak Racing Team,,497303,,,
Men Master 35+ Cat 1/2/3/4,DNP,71986,Samuel,Macias,CFT/AXION Cycling Team,,394763,,,
Men Master 35+ Cat 1/2/3/4,DNP,268977,Alejandro,Rosales,Padyak Racing Team,,656220,,,
Men Master 35+ Cat 1/2/3/4,DNP,42569,Steven,Salazar,Texas Roadhouse Cycling Team,,89415,,,
Men Master 35+ Cat 1/2/3/4,DNP,194081,Hicham,Bekraoui,Peach Racing,,610512,,,
Men Master 35+ Cat 3/4,1,194566,Ladonn,Williams,,,614628,317.18527124656,253.56455378828,
Men Master 35+ Cat 3/4,2,181376,Tamas,Debreczeni,iSpeed Racing,,577794,335.63341154797,259.68530234463,
Men Master 35+ Cat 3/4,3,111634,Anthony,Freeman,Big Orange Cycling,,132324,263.02026688994,265.80605090097,
Men Master 35+ Cat 3/4,4,250909,Jack,Oh,Big Orange Cycling,,65075,279.85708352282,271.92679945731,
Men Master 35+ Cat 3/4,5,213510,Avery,Hackett,Bikecoach Cycling Club,,615414,297.89136448339,278.04754801365,
Men Master 35+ Cat 3/4,6,255594,Aron,Fimbres,S2C/BOSCH pb Eliel Team,,658325,327.2885479598,284.16829657,
Men Master 35+ Cat 3/4,7,165301,Alex,Herr,Baddlands Cycling Club,,556226,366.41757996222,290.28904512634,
Men Master 35+ Cat 3/4,8,213167,Johann,Magana,Peach Racing,,616229,302.48492513324,296.40979368268,
Men Master 35+ Cat 3/4,9,194581,Raul,Quiroz,CFT/AXION Cycling Team,,633074,354.17185556211,302.53054223902,
Men Master 35+ Cat 3/4,10,79961,Joel,Rivera,iSpeed FELT,,404249,362.5287425168,308.65129079537,
Men Master 35+ Cat 3/4,11,194081,Hicham,Bekraoui,Peach Racing,,610512,301.88876276419,314.77203935171,
Men Master 35+ Cat 3/4,12,194551,Michael,Buenaventura,,,611631,385.69153528427,320.89278790805,
Men Master 35+ Cat 3/4,13,194120,Vaz,Deravanesian,Peach Racing,,607786,289.12236250543,327.01353646439,
Men Master 35+ Cat 3/4,14,251776,Allen,Pinkerton,,,654610,364.54352498517,333.13428502074,
Men Master 35+ Cat 3/4,15,235229,Everett,Wilson,Major Motion Racing LLC Team,,630114,409.75454065745,339.25503357708,
Men Master 35+ Cat 3/4,16,213447,Lance,Jackson,KRT & QRT Team,,616280,342.05292531618,345.37578213342,
Men Master 35+ Cat 3/4,17,240058,Matt,Wigton,KRT Racing,,638050,334.44664065493,351.49653068976,
Men Master 35+ Cat 3/4,18,268977,Alejandro,Rosales,Padyak Racing Team,,656220,375.1596266089,357.61727924611,
Men Master 35+ Cat 3/4,19,159432,Joshua,Bonnici,San Diego Bicycle Club,,526770,402.31151608587,363.73802780245,
Men Master 35+ Cat 3/4,20,194575,Mario,Valdes vazquez,Padyak Racing Team,,604636,454.66220328293,369.85877635879,
Men Master 35+ Cat 3/4,21,46286,Carlos,Franco,,,337480,303.46500545615,375.97952491513,
Men Master 35+ Cat 3/4,22,152280,Dustyn,Benedict,,,534049,363.73802780245,382.10027347147,
Men Master 35+ Cat 3/4,23,251775,Jonathan,Schaffer,iSpeed FELT,,650877,380.86662156858,388.22102202782,
Men Master 35+ Cat 3/4,24,2232,Maison,Chen,SDBC Powered by Bonnici Law Group,,127537,402.27122506574,394.34177058416,
Men Master 35+ Cat 3/4,25,253553,Saul,Martinez,3HC-Villa Bakery Cycling Team,,657139,416.51242361312,400.4625191405,
Men Master 35+ Cat 3/4,26,226533,Justin,Moreno,Kinetic Chain Cycling,,618168,387.80751519652,406.58326769684,
Men Master 35+ Cat 3/4,27,176619,Christopher,Spencer,Big Orange Cycling,,574911,382.02644960808,412.70401625319,
Men Master 35+ Cat 3/4,28,194119,Tony,Dominguez,S2C/BOSCH pb Eliel,,594121,330.30471268854,418.82476480953,
Men Master 35+ Cat 3/4,29,298785,Duncan,Johnson,,,546233,350,424.94551336587,
Men Master 35+ Cat 3/4,30,226164,Doug,Small,SDBC Powered by Bonnici Law Group,,615847,346.48024043121,431.06626192221,
Men Master 35+ Cat 3/4,DNP,194069,William,Delgado,S2C/BOSCH pb Eliel,,9122,,,
Men Master 35+ Cat 3/4,DNP,144591,Jeff,Ell,Bicycle Ranch Tucson Racing Team,,211358,,,
Men Master 35+ Cat 3/4,DNP,194580,Antwuan,Hill,Major Motion Racing LLC,,611480,,,
Men Master 35+ Cat 3/4,DNP,235227,Kenneth,Smith,Major Motion Racing LLC Team,,630106,,,
Men Master 35+ Cat 3/4,DNP,190842,Simon,Bott suzuki,San Diego Bicycle Club,,449203,,,
Men Master 35+ Cat 3/4,DNP,189709,Rafael,Valente,San Diego Bicycle Club,,581173,,,
Men Master 35+ Cat 3/4,DNP,243217,Raymond,Rivera,Serious Cycling,,637004,,,
Men Master 45+ Cat 1/2/3/4,1,39260,Charon,Smith,Bahati Foundation,,216760,266.26235847642,220.19126763478,
Men Master 45+ Cat 1/2/3/4,2,119723,Eric,Anderson,Bahati Foundation,,118247,261.19245889656,225.75057868269,
