Race Name,Race Date,Category Name,Place,Total Racers,Points
33rd Annual Jamestown Classic,2008-10-13,Men Cat 5 (18-34)                                 ,39,44,,
Blue Hen Dual State Showdown - Road Race,2009-03-21,Men Intro                                         ,15,20,742,
Blue Hen Dual State Showdown - TT,2009-03-21,Men Intro                                         ,12,18,723.33333333333,
Blue Hen Dual State Showdown - Crit,2009-03-21,Men Intro  ,16,18,770,
The Philly Phlyer - Road Race,2009-03-28,Men Intro                                         ,14,18,746.66666666667,
The Philly Phlyer - Crit,2009-03-28,Men Intro  ,11,15,745,
Army Spring Classic - Road Race,2009-04-4,Men Intro                                         ,10,14,753.85227272727,
Army Spring Classic - Time Trial,2009-04-4,Men Intro                                         ,7,9,,
Army Spring Classic - Crit,2009-04-4,Men Intro  ,9,11,766.4,
Yale Time Trial - ECCC Week 6,2009-04-11,Men Intro                                         ,4,7,,
Yale Road Race - ECCC Week 6,2009-04-11,Men Intro                                         ,8,12,721.2223835578,
Yale Crit - ECCC Week 6,2009-04-11,Men Intro     ,5,8,,
X-Pot 3D - ECCC Week 8 - Road Race,2009-04-25,Men D2                                            ,51,60,712.41611848291,
X-Pot 3D - ECCC Week 8 - Crit,2009-04-25,Men D2     ,41,57,706.05349942503,
ECCC Easterns - Road Race,2009-05-2,Men D                                             ,66,79,678.48916826268,
ECCC Easterns - Crit,2009-05-2,Men D2                                            ,33,41,726.76816666667,
34rd Annual Jamestown Classic,2009-10-12,Men 5 (18-34)                                     ,29,47,,
ECCC Week 1 - Rutgers ITT,2010-03-6,Men D2                                            ,44,58,636.54410728552,
ECCC Week 1 - Rutgers Crit,2010-03-6,Men D2                                          ,55,63,666.94446774194,
ECCC Week 1 - Rutgers Road Race,2010-03-7,Men D2                                            ,40,60,622.60465,
ECCC Week 2 - Columbia Grant's Tomb Crit,2010-03-13,Men D2                                            ,DNF,39,,
ECCC Week 2 - Stevens Circuit Race,2010-03-14,Men D                                             ,50,60,686.4,
ECCC Week 4 - Jersey ITT,2010-03-27,Men D2                                            ,23,30,642,
ECCC Week 4 - Jersey Crit,2010-03-27,Men D2                                            ,32,41,656.84210526316,
ECCC Week 4 - Jersey Road Race,2010-03-28,Men D2                                            ,38,47,661.36363636364,
Chris Hines FUJI Sunshine Criterium,2010-04-3,Cat 5                        ,27,34,,
ECCC Week 5 - Yale ITT,2010-04-10,Men C                                             ,67,72,618.59175434651,
ECCC Week 5 - Yale Road Race,2010-04-10,Men C2                                         ,35,41,642.04526315789,
ECCC Week 5 - Yale Crit,2010-04-11,Men C2                                       ,39,40,639.20983333333,
ECCC Week 8 - Easterns at Dartmouth - Road Race,2010-04-25,Men C                                             ,DNF,85,,
