Race Name,Race Date,Category Name,Place,Total Racers,Points
ECBC Spring Training Series,2013-04-14,Men Cat 4/5,14,40,421.496,
ECBC Spring Training Series,2013-04-21,Men Cat 4/5,43,44,537.86727417027,
Hamburg Race Weekend - Road Race,2013-06-8,Men Category 5,6,26,433.84047761804,
Raccoon Rally Road Race,2013-06-29,Men Category 5,4,34,429.52962745098,
Morgantown Road Race,2014-03-22,Men Cat 4/5  ,4,43,381.47732960317,
Greene County Road Race,2014-04-19,Men Cat 4/5  ,4,28,382.23583995727,
ECBC Spring Training Series,2014-04-27,Men Cat 4/5   (16.5 Miles),2,17,374.95986962547,
ECBC Spring Training Series,2014-04-27,Men Cat 1/2/3/4   (22 Miles),3,7,377.53162763731,
The Bristol Mountain Road Race in memory of Mike Coyle,2014-05-10,Men Category 4    ,2,36,339.84868888889,
Hamburg Race Weekend,2014-06-7,Men Category 1-23  ,14,25,386.02992592593,
Erie Spring Training Series,2015-03-29,Men Cat 1/2/3/4,3,18,365.8666875,
Morgantown Road Race,2015-04-4,Men Cat 3/4,19,31,419.284,
Greene County Road Race,2015-04-11,Men Cat 3/4,9,19,380.93218518519,
Erie Spring Training Series,2015-04-19,Men Cat 1/2/3/4,6,14,362.074109375,
Hamburg Road Race,2015-06-13,Category 3 (Men),10,25,386.51835951515,
The Bristol Mountain Road Race in Memory of Mike Coyle,2015-06-21,Men Cat 3,7,14,394.5825,
Raccoon Rally,2015-06-27,Category 1-3 (Men),2,11,259.44746666667,
Raccoon Rally Road Race,2016-06-18,1M (Men),10,21,,
Hamburg Road Race,2016-07-23,Men Cat 3 ,6,17,380.44508333333,
Hamburg Road Race,2019-06-15,Men  Cat 3/4,DNF,25,480.14313636364,
East Arcade Road Race,2019-08-24,Men   Cat 1/2/3,9,11,386.72625475166,
