Race Name,Race Date,Category Name,Place,Total Racers,Points
Hollander/Benelux Sussex Criterium,2016-05-1,Men - Category 4/5,17,22,529.11512962963,
La Crosse Omnium - Crit,2016-05-8, Cat 5,14,28,500,
La Crosse Omnium - GC,2016-05-8, Cat 5,24,32,544.36335281,
North East Wisconsin Omnium,2016-05-13,Elite Cat 4/5,16,18,501.87360539019,
North East Wisconsin Omnium,2016-05-14,Elite Cat 4/5,10,15,488.43513591773,
North East Wisconsin Omnium,2016-05-14,Elite Cat 5,6,12,479.41286111111,
North East Wisconsin Omnium,2016-05-14,Elite Cat 4/5,11,22,455.725,
North East Wisconsin Omnium,2016-05-15,Elite Cat 4/5,11,16,485.96045833333,
LAPT/Trek Midwest Road Race,2016-05-21, Cat 4/5,28,42,487.00274361808,
Sanders Park Criterium,2016-05-22, Cat 4/5,7,19,444.80695833333,
Sanders Park Criterium,2016-05-22, Cat 5,DNF,18,646.98807755102,
Concordia University Crit,2016-05-29, Cat 4/5,10,30,431.57095238095,
Concordia University Crit,2016-05-29, Cat 3/4,14,19,468.41770833333,
HILLinois - TT,2016-06-11,Men Cat 4,28,38,503.5472879495,
HILLinois - Circuit Race,2016-06-11,Men Cat 4,33,46,502.20565962895,
HILLinois - Road Race,2016-06-12,Men Cat 4,36,50,509.01615567618,
O'Fallon Grand Prix Omnium - Time Trial,2016-06-17,Cat 4,8,11,488.34414763144,
O'Fallon Grand Prix Omnium - Road Race,2016-06-18,Cat 4,18,23,527.71792126291,
O'Fallon Grand Prix Omnium - Criterium,2016-06-19,Cat 4,20,25,513.79838888889,
New Glarus Road Race,2016-07-30, Cat 4/5,40,64,473.63650332271,
Wisconsin Criterium Championship,2016-08-14,Men  Cat 4/5,17,27,482.98307692308,
Wisconsin Criterium Championship,2016-08-14,Men  Cat 3/4,DNF,28,472.3726969697,
Great Dane Velo Club Spring Crits,2017-04-8,Elite Cat 4/5,16,48,454.7785786274,
Great Dane Velo Club Spring Crits,2017-04-8,Elite Category 3/4,28,40,470.82580701754,
Menomonee Falls Crit,2017-04-15,  Cat 4/5,19,47,452.69526190476,
Whitnall Park Spring Classic,2017-04-22, Category 4/5,16,55,425.83453333333,
Whitnall Park Spring Classic,2017-04-22, Category 3/4,45,54,477.06504,
La Crosse Omnium - RR,2017-05-6, Category 4,33,39,530.00078070175,
La Crosse Omnium - Crit,2017-05-7, Category 4,36,46,525.303016,
NEW Omnium - Saturday Crit,2017-05-13, Category 4/5,13,33,432.40108333333,
NEW Omnium - TT,2017-05-13, Category 4/5,6,12,432.88055821353,
NEW Omnium - Sunday Crit,2017-05-14, Category 3/4,17,18,563.61833333333,
NEW Omnium - Sunday Crit,2017-05-14, Category 4/5,15,26,470.68525,
NEW Omnium ,2017-05-14,Elite Category 4/5,6,10,447.3692136733,
Palmyra Road Race,2017-05-27, Category 4/5,28,33,518.46196846025,
Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2017-06-3,OPEN Cat 3/4,35,57,451.54560493827,
LAPT Criterium,2017-06-10, Category 4/5,12,27,457.7462796544,
LAPT Criterium,2017-06-10, Category 3/4,11,19,455.45574074074,
Hollander/Benelux Sussex Criterium,2017-06-11, Category 4/5,21,30,507.609,
ToaD - Kenosha YMCA Food Folks & Spokes,2017-06-15,Men Elite Cat 4/5,1,39,378.14516666667,
ToaD - East Troy Cycling Classic,2017-06-16,Men Elite Cat 4/5,13,36,423.59188888889,
ToaD - Giro d' Grafton,2017-06-17,Men Elite Cat 4/5,31,58,465.6439137931,
ToaD - Carl Zach Cycling Classic,2017-06-18,Men Elite Cat 4/5,27,68,470.2175050505,
ToaD - Downtown West Bend Concourse,2017-06-19,Men Elite Cat 4/5,21,35,493.84232352941,
ToaD - Schlitz Park Criterium,2017-06-20,Men Elite Cat 4/5,27,31,544.70792222222,
ToaD - Race the Harbor Criterium,2017-06-21,Men Elite Cat 4/5,22,40,477.80876666667,
ToaD - Café Centraal Bay View Classic,2017-06-23,Men Elite Cat 4/5,24,68,429.43356372549,
ToaD - IS Corp Otto Wenz Downer Classic,2017-06-24,Men Elite Cat 4/5,41,75,467.62293243243,
ToaD - East Tosa Gran Prix,2017-06-25,Men Elite Cat 4/5,26,63,445.07870967742,
Wisconsin State Champs - Crit,2017-07-8, Category 4/5,18,36,478.62164285714,
Wisconsin State Champs - Crit,2017-07-8, Category 3/4,9,17,421.05283333333,
Intelligentsia Cup: Glen Ellyn,2017-07-15,Men Cat 4/5,54,65,512.45071875,
Intelligentsia Cup: South Chicago Kermesse,2017-07-17,Men Elite Cat 4/5,25,35,514.15975208436,
Tour of Little Switzerland - TT,2017-07-29, Category 4/5,12,19,465.71714814815,
Tour of Little Switzerland - Crit,2017-07-30, Category 4/5,17,24,492.99294922215,
Tour of Little Switzerland - Crit,2017-07-30, Category 3/4,10,13,451.55406666667,
The Gateway Cup Day 1,2017-09-1,Men Cat 3/4,48,57,490.5259047619,
The Gateway Cup Day 3,2017-09-3,Men Cat 3/4,54,64,500.692640625,
The Gateway Cup Day 4,2017-09-4,Men Cat 4/5,30,53,492.5904234162,
Tolero Criterium,2018-03-24,Men Senior Cat 4/5,2,8,417.788,
Tolero Criterium,2018-03-24,Men Senior Cat 3/4,10,13,540.85591666667,
Spring Super Crit,2018-04-8,Men Cat 4,13,25,445.12,
Whitnall Park Spring Classic,2018-04-21,Elite Category 4/5,34,48,490.04433333333,
Whitnall Park Spring Classic,2018-04-21,Elite Category 3/4,31,41,462.17677777778,
HCC Muskego Park Criterium,2018-04-28,Elite Category 4/5,17,43,444.75457894737,
HCC Muskego Park Criterium,2018-04-28,Elite Category 3/4,17,28,459.12216666667,
La Crosse Omnium TT,2018-05-4,Elite Category 4,31,33,517.68038650284,
La Crosse Omnium RR,2018-05-5,Elite Category 4,37,41,530.941,
La Crosse Omnium Criterium,2018-05-6,Elite Category 4,25,41,483.74414014119,
NEW Omnium,2018-05-13,Elite Category 4/5,11,29,436.92023809524,
NEW Omnium,2018-05-13,Elite Category 3/4,11,13,497.88688888889,
LAPT Road Race,2018-05-19,Elite Category 4/5,6,27,417.3934836344,
LAPT Road Race,2018-05-19,Elite Category 3/4,23,27,454.00819483059,
Great Dane Velo Club Criterium,2018-05-20,Elite Category 3/4,10,14,495.8309127242,
Palmyra Road Race,2018-05-26,Elite Category 4/5,6,33,403.05685417724,
Palmyra Road Race,2018-05-26,Elite Category 3/4,DNF,30,484.73658009166,
Mukwonago Criterium,2018-06-2, Category 4/5,10,32,430.54329017857,
Mukwonago Criterium,2018-06-2, Category 3/4,13,29,444.46221794872,
ToAD - Kenosha YMCA Food Folks & Spokes,2018-06-21,Men 4-5,17,30,456.45142222222,
ToAD - East  Troy Cycling Classic,2018-06-22,Men 4-5,DNF,38,540.77953703704,
ToAD - Giro d' Grafton,2018-06-23,Men 4-5,14,61,404.82134444444,
ToAD - Waukesha Carl Zach Cycling Classic,2018-06-24,Men 4-5,18,61,408.40998333333,
ToAD - Janesville Town Square Gran Prix,2018-06-26,Men 4-5,36,54,480.17561728395,
ToAD - Port Washington Race the Harbor,2018-06-27,Men 4-5,28,58,453.29466666667,
ToAD - Shorewood Criterium Cycling Classic,2018-06-28,Men 4-5,19,42,449.61745,
ToAD - Cafe Centraal Bay View Classic,2018-06-29,Men 4-5,66,69,569.63716161616,
ToAD - Otto Wenz Cafe Hollander Downer Classic,2018-06-30,Men 4-5,32,76,440.11267567568,
ToAD - East Tosa Gran Prix,2018-07-1,Men 4-5,12,57,375.76049404762,
Fitchburg Festival of Speed,2018-07-7,Elite Category 3/4,22,35,414.24216666667,
Fitchburg Festival of Speed,2018-07-7,Elite Category 4/5,14,37,434.60856481481,
Intelli - Northwestern Medicine Lake Bluff Criterium,2018-07-21,Men Cat 4/5,2,42,348.4996031746,
Intelli - Dennis Jurs Memorial Race,2018-07-22,Men Cat 4/5,3,55,378.70816219184,
Intelli - AutoBahn Country Club Road Race,2018-07-23,Men Cat 4/5,5,58,409.23790490206,
Intelli - South Chicago Kermesse Road Race,2018-07-24,Men Cat 4/5,14,47,444.07736549032,
Intelli - West Dundee River Challenge,2018-07-25,Men Cat 4/5,10,28,435.44172619048,
Intelli - Holiday Inn Express Niles Cycling Challenge,2018-07-26,Men Cat 4/5,12,42,426.45301587302,
Intelli - Superior Ambulance Cycling Classic,2018-07-27,Men Cat 4/5,12,44,405.04391666667,
Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2018-07-28,Men Cat 4/5,1,47,378.15083333333,
Intelli - William Blair Grand Prix at Goose Island Beer Co.,2018-07-29,Men Cat 4/5,10,53,389.53170512821,
Deputy Adam Hartwig Memorial Road Race,2018-08-4, Category 3/4,DNF,12,454.23709411584,
Deputy Adam Hartwig Memorial Road Race,2018-08-4, Category 4/5,12,17,493.07628283155,
Project Echelon Omnium - Crit,2018-08-12,Elite Category 3/4,5,18,392.24553333333,
Project Echelon Omnium - Crit,2018-08-12,Elite Category 1/2/3,DNF,23,,
TheBANK of Edwardsville Rotary Criterium,2018-08-18,Cat 3,21,40,409.135,
HCC Muskego Park Criterium,2019-05-11, Category 3/4,DNF,27,536.22,
Menomonee Falls Crit,2019-06-9,Elite Category 3/4,23,27,527.74311538462,
Menasha Crit,2019-06-15,Elite Category 3/4,13,27,434.02077096385,
Menasha Crit,2019-06-15,Elite Category 1/2/3,18,23,464.25740740741,
Menasha Crit,2019-06-15,Men 31,13,7,459.15533333333,
Menasha Crit,2019-06-15,Men 31,18,7,476.398,
ToAD - East Troy Cycling Classic,2019-06-21,Cat 3/4,12,36,397.21130622012,
ToAD - Shorewood Criterium Cycling Classic,2019-06-27,Cat 3/4,44,60,475.00692222222,
ToAD - Centraal Bay View Classic,2019-06-28,Cat 3/4,25,50,451.54866666667,
ToAD - Otto Wenz Cafe Hollander Downer Classic,2019-06-29,Cat 3/4,45,93,435.56901481481,
ToAD - East Tosa Gran Prix,2019-06-30,Cat 3/4,32,61,431.55013793103,
Fitchburg Festival of Speed,2019-07-13,Elite Category 3/4,21,29,460.08814285714,
Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2019-07-20,Men Cat 3/4,16,46,411.85658333333,
Intelli - Dennis Jurs Memorial Race,2019-07-21,Men Cat 3/4,33,55,452.15684445887,
Intelli - South Chicago Kermesse Road Race ,2019-07-22,Men Cat 3/4,37,43,490.83533333333,
Intelli - Lombard Cycling Classic,2019-07-23,Men Cat 3/4,33,38,479.73962280702,
Intelli - Holiday Inn Express Niles Cycling Classic,2019-07-25,Men Cat 3/4,31,42,493.74113157895,
Project Echelon Criterium,2020-08-9,Elite Category 1/2/3,19,26,405.45490860522,
GP Des Moines Criterium,2020-09-6,Men Cat 3,11,14,479.07075717102,
Janesville Town Square Gran Prix Day 1,2021-06-17,Men Cat 3/4,19,37,350,
Janesville Town Square Gran Prix Day 2,2021-06-18,Men Cat 3/4,8,45,314.20454545455,
Giro D' Grafton,2021-06-19,Men Cat 3/4,16,50,329,
Manitowoc Maritime Bay Classic - Day 1,2021-06-21,Men Cat 3/4,8,30,322,
Manitowoc Maritime Bay Classic - Day 2,2021-06-22,Men Cat 3/4,20,22,388.18181818182,
Tour of Hartland,2021-06-23,Men Cat 3/4,13,34,334.55882352941,
Otto Wenz Cafe Hollander Downer Classic,2021-06-24,Men Cat 2/3,32,35,280.88235294118,
Shorewood Criterium Cycling Classic,2021-06-25,Men Cat 2/3,39,44,277.27272727273,
Cafe Hollander Tosa Village Classic,2021-06-27,Men Cat 2/3,38,44,275.56818181818,
Fitchburg Festival Of Speed,2021-07-10,Men Category 3/4,15,26,303.46153846154,
Fitchburg Festival Of Speed,2021-07-10,Men Elite Category 1/2/3,DNF,27,236.66666666667,
West Dundee River Challenge,2021-07-16,Men Cat 3 Elite,36,42,325.71428571429,
The Ray Whalen Builders Tour of Lake Ellyn,2021-07-17,Men Cat 3 Elite,42,61,316.5,
Winfield Criterium and Summerfest,2021-07-18,Men Cat 3 Elite,48,55,333.33333333333,
Mundelein Grand Prix p/b Lennar,2021-07-19,Men Cat 3 Elite 0,33,50,315,
Lombard Cycling Classic p/b DuPage Sports Commission,2021-07-20,Men Cat 3 Elite,39,46,332.72727272727,
South Chicago Kermesse & Bicycle Celebration p/b 10th Ward Alderwoman Susan Sadlowski Garza,2021-07-22,Men Cat 3 Elite,36,69,307.5,
Dennis Jurs Memorial Race,2021-07-23,Men Cat 3 Elite,47,72,319.6875,
Northwestern Medicine Lake Bluff Criterium,2021-07-24,Men Cat 3 Elite,37,86,300,
William Blair Grand Prix at Goose Island Beer Co.,2021-07-25,Men Cat 3 Elite,46,53,332.88461538462,
Verona Criterium p/b Brazen Dropouts,2021-08-14,Men Elite Category 1/2/3,19,21,230,
McDowell Mountain Crit,2022-01-30,Men Senior  Cat 3/4,31,50,361.78634507415,
Valley of the Sun Stage Race,2022-02-18,Men Cat 3,31,43,319.28571428571,
Valley of the Sun Stage Race,2022-02-18,Men Cat 3,32,36,332.5,
Valley of the Sun Stage Race,2022-02-19,Men Cat 3,36,40,400.26853973625,
Valley of the Sun Stage Race,2022-02-20,Men Cat 3,32,37,409.62039828118,
Tucson Bicycle Classic,2022-03-4,Men Cat 3,43,66,312.27272727273,
Tucson Bicycle Classic,2022-03-4,Men Cat 3,53,53,345,
Tucson Bicycle Classic,2022-03-5,Men Cat 3,62,65,418.36049342656,
Tucson Bicycle Classic,2022-03-6,Men Cat 3,47,54,413.13350066412,
KEN FORBES MEMORIAL CITERIUM,2022-03-12,Men  CAT 3,17,18,397.90291781191,
Bicycle Ranch Tucson Kino Criterium,2022-03-13,Men Open Cat 3/4,11,26,354.77041723644,
Bicycle Ranch Tucson Kino Criterium,2022-03-13,Men Open Cat 2/3,12,23,270.04258259555,
Janesville Town Square Grand Prix,2022-06-16,Men Cat 3/4 Elite,19,45,369.03400723004,
East Troy Cycling Classic,2022-06-17,Men M 3-4 Elite,DNF,52,424.43643340562,
Giro d' Grafton,2022-06-18,Men M 3-4 Elite,44,67,410.38647953901,
Tour of America's Dairyland -  Manitowoc,2022-06-19,Men Cat 3_4,45,58,415.84357512937,
Tour of America's Dairyland -  Bay View,2022-06-20,Men Cat 3_4,13,36,346.78941614529,
Tour of America's Dairyland -  West Allis,2022-06-21,Men Cat 2_3,DNF,41,382.04487429788,
Tour of America's Dairyland -  Mt. Pleasant,2022-06-22,Men Cat 2_3,31,41,329.73015180353,
Tour of America's Dairyland -  Brady St.,2022-06-23,Men Cat 2_3,38,46,372.06593540426,
Tour of America's Dairyland -  Downer Ave.,2022-06-25,Men Cat 2_3,30,53,339.84090300786,
Tour of America's Dairyland -  Wauwatosa,2022-06-26,Men Cat 2_3,27,52,317.26788544386,
Fitchburg Festival of Speed p/b Race Day Events,2022-07-9,Men Category 3/4 Elite,11,30,342.5126680764,
Fitchburg Festival of Speed p/b Race Day Events,2022-07-9,Men Pro/1/2/3 Elite,16,20,346.14165055667,
Verona Criterium p/b Brazen Dropouts,2022-07-10,Men Category 1/2/3 Elite,8,9,286.15700390021,
The West Dundee River Challenge,2022-07-22,Men Cat 3 Elite,17,27,361.0337488854,
Ray Whalen Builders Tour of Lake Ellyn,2022-07-23,Men Cat 3 Elite,22,33,366.181130067,
Ray Whalen Builders Tour of Lake Ellyn,2022-07-23,Men Cat 3 Sprint Elite,15,20,366.00788351982,
Winfield Criterium & Summerfest,2022-07-24,Men Cat 3 Elite,15,35,329.75124873096,
Tighthead Mundelein Grand Prix,2022-07-25,Men Cat 3 Elite,23,33,371.57266029993,
Lombard Cycling Classic,2022-07-26,Men Cat 3 Sprint Elite,11,23,339.53115649743,
Lombard Cycling Classic,2022-07-26,Men Cat 3 Elite,24,39,362.1758945872,
The South Chicago Kermesse Road Race and Bicycle Celebration,2022-07-27,Men Cat 3 Elite,16,37,341.47880387923,
Northbrook Grand Prix,2022-07-28,Men Cat 3 Elite,22,47,336.06675592587,
Elgin Classic in Memory of Dennis Jurs,2022-07-29,Men Cat 3 Elite,31,52,360.26917835445,
Tour De Francis Park,2022-09-3,Men Cat 3/4 Elite,45,91,376.66204629967,
The Bommarito Audi Gateway Cup Day 2,2022-09-3,Men Cat 3/4,47,93,378.6079378162,
Bicycle Ranch Racing Tucson Criterium - Fall,2022-09-25,Men Senior Cat 3/4,1,23,321.49958224838,
Bicycle Ranch Racing Tucson Criterium - Fall,2022-09-25,Men Senior Pro/Cat 1/2/3,16,21,340.2332507932,
2023 McDowell Mountain Crit,2023-01-29,Men Senior Cat 3/4,38,54,403.74739835666,
2023 McDowell Mountain Crit,2023-01-29,Men Senior CAT 2/3,13,29,321.37719201468,
2023 McDowell Mountain Crit,2023-01-29,Men Master  35+,6,20,303.45295535748,
La Vuelta a Santa Catalina - RR,2023-02-4,Road Race Men Senior  3/4,42,62,377.22222222222,
Valley of the Sun Stage Race - TT,2023-02-17,Men Cat 3,21,45,295.90909090909,
Valley of the Sun Stage Race - RR,2023-02-18,Men Cat 3,37,45,397.57796074974,
Valley of the Sun Stage Race,2023-02-18,Men Cat 3,35,39,335.52631578947,
Valley of the Sun Stage Race - Crit,2023-02-19,Men Cat 3,21,40,370.77294248594,
Tucson Bicycle Classic - TT,2023-03-3,Men Cat 2/3,96,110,277.27272727273,
Tucson Bicycle Classic - GC,2023-03-3,Men Cat 2/3,88,89,286.64772727273,
Tucson Bicycle Classic - RR,2023-03-4,Men Cat 2/3,103,110,419.12679018666,
Tucson Bicycle Classic - CR,2023-03-5,Men Cat 2/3,89,106,405.62683917412,
Musselman Criterium- AZ State Championship,2023-03-18,Men Master   35-39,4,8,307.94518586903,
Musselman Criterium- AZ State Championship,2023-03-18,Men Senior  3,8,24,332.24037761594,
South Mountain Bike Classic,2023-03-25,Men Cat 3/4,19,31,392.68109293884,
South Mountain Bike Classic,2023-03-25,Men 35-44 Master,13,13,411.5247942249,
Bicycle Ranch Tucson Kino Criterium,2023-04-8,Men Senior  Cat 3/4,10,32,333.92137522716,
Bicycle Ranch Tucson Kino Criterium,2023-04-8,Men Senior  P/1/2/3,21,36,328.75266416716,
Bicycle Ranch Tucson Kino Crit - Fall Edition 2023,2023-09-30,Men Senior  Cat 3/4,5,46,306.39263727236,
Bicycle Ranch Tucson Kino Crit - Fall Edition 2023,2023-09-30,Men Senior  P/1/2/3,26,29,421.41501469157,
Avondale Fall Classic Crit,2023-10-29,Men Senior CAT 3/4,6,34,323.02342465131,
Avondale Fall Classic Crit,2023-10-29,Men Senior CAT 2/3,10,29,324.62809075265,
Learn to Turn Training Races,2024-01-14,Men Senior Cat 1/2/3,14,26,371.22389168243,
McDowell Mountain Crit 2024,2024-01-28,Men Master  35+,17,29,379.74772200533,
McDowell Mountain Crit 2024,2024-01-28,Men Senior CAT 2/3,17,36,357.4442486999,
Valley of the Sun Stage Race,2024-02-16,Men Cat 3,38,63,308.70967741935,
Valley of the Sun Stage Race,2024-02-17,Men Cat 3,54,63,417.5077710268,
Sun Devil Criterium,2024-03-24,Men Senior  3/4,18,37,364.35359103761,
Sun Devil Criterium,2024-03-24,Men Senior  Pro/1/2/3,45,53,405.13595417169,
