Race Name,Race Date,Category Name,Place,Total Racers,Points
Ken Woods Memorial Road Race,2012-04-28,Men Cat 3  ,3,23,275,
Quad Cities Criterium,2012-05-28,Men Cat 3  ,19,50,312.98978730159,
GMSR Stage 1 - TT,2012-08-31,Men 2                                ,54,90,279.86926832682,
GMSR Stage 2 - Circuit Race,2012-09-2,Men 2                             ,12,90,227.90046700404,
GMSR Stage 3 - Road Race,2012-09-2,Men 2                           ,46,90,267.79667248062,
GMSR Stage 4 - Crit,2012-09-3,Men 2                             ,62,90,327.07807846883,
GMSR - GC,2012-09-3,Men 2,42,70,281.53096656832,
UVM Green Mountain Weekend RR,2015-04-11,Men Pro/1/2/3,DNF,39,358.90057142857,
UVM Green Mountain Weekend Crit,2015-04-12,Men Cat P/1/2,11,14,309.14875203099,
The 17th annual NCC Tour of The Hilltowns,2015-07-18,M P/1/2/3,31,50,339.30120605119,
Big Waters Classic - Sunday,2016-07-24,Men senior 18+ Cat 1/2/3,19,43,346.42390416667,
Big Waters Classic - Sunday,2016-07-24,Men masters 35+ open,11,27,334.4134047619,
