Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 2/3,1,10147,Evan,Murphy,CRCA/Foundation,,307642,219.06,200.62833333333,
Cat 2/3,2,39664,Jake,Andrews,Ga Neurosurgical Institute,,259171,227.93,210.17851851852,
Cat 2/3,3,79999,Aaron,Jottngian,Origin8,,,250,219.7287037037,
Cat 2/3,4,1156,Abraham,Soler,CRCA/Foundation,,251037,230.17,229.27888888889,
Cat 2/3,5,6123,Mitchell,Jacaruso,Champion System p/b Stans's NoT,,282121,269.08,238.82907407407,
Cat 2/3,6,80000,Richard,Bauhn,Finish Strong,,,250,248.37925925926,
Cat 2/3,7,10198,Ryan,Williams,RWRacing TEAM,,309045,485.13888888889,257.92944444444,
Cat 2/3,8,17429,Robert,Evans,Mission Source/NGCA,,72893,230.15,267.47962962963,
Cat 2/3,9,44885,Enrique,Deagostini,TGCR,,,250,277.02981481481,
Cat 2/3,10,47866,Connor,Ardrey,Outspokin' Augusta,,360406,335.54,286.58,
Cat 2/3,11,60624,Ezra,Ward-packard,Team Novo Nordisk Development,,,418.48386967958,296.13018518519,
Cat 2/3,12,63412,Chris,Mcgrath,,,304873,332.44,305.68037037037,
Cat 2/3,13,80001,Josh paul,Barrett,Subaru/Gauyaki/PlanX,,,250,315.23055555556,
Cat 2/3,14,44849,Jose,Fuentes,PlanX,,352788,307.14928765626,324.78074074074,
Cat 2/3,15,71271,Keith,Lechleidner,CHAMPION CYCLING,,56075,464.72,334.33092592593,
Cat 2/3,16,30215,Michael,Nelson,Hilton Head Cycling,,166007,345.4,343.88111111111,
Cat 2/3,17,30287,Todd,Hull,Velobrew,,82561,317.74,353.4312962963,
Cat 2/3,18,20084,Joseph,Middleton,SBR Racing,,272535,286.58,362.98148148148,
Cat 2/3,19,47519,Artem,Kraitor,Team Novo Nordisk Development,,,296.33,372.53166666667,
Cat 4/5,1,78535,Scott,Crosier,Velo Force,,8209,362.05,329.8,
Cat 4/5,2,73995,John,Tousignant,Low Country Racing,,390600,389.24,339.00491497029,
Cat 4/5,3,18167,Jeff,Erler,Evolution Cycling Club p/b Long,,234042,405.9,348.20982994059,
Cat 4/5,4,47871,Joshua,Bennett,Outspokin Bicycles,,233046,368.86,357.41474491088,
Cat 4/5,5,41628,Steve,Riley,Team Mission Source - NGCA,,125478,418.56,366.61965988117,
Cat 4/5,6,71756,Alexander,Bender,Robson forensic/Hilton head Sub,,392790,446.75,375.82457485147,
Cat 4/5,7,79978,Adriaan,Davel,Four 2 One sports,,,450,385.02948982176,
Cat 4/5,8,55588,Lino,Asiatico,Team Mission Source/ NGCA,,314822,400.57,394.23440479206,
Cat 4/5,9,47817,Charlie,Putnal,Big Ring Racing,,361156,410.88,403.43931976235,
Cat 4/5,10,79974,Kinzer,Hewitt,Atomic Cycles,,,450,412.64423473264,
Cat 4/5,11,79977,Joshua,Jackson,Outspokin of Augusta,,517276,450,421.84914970294,
Cat 4/5,12,44914,Andrew,Udinsky,Robson Forensic,,350558,418.14,431.05406467323,
Cat 4/5,13,80004,George,Valendue,Mission Source/NGCA,,,450,440.25897964352,
Cat 4/5,14,64126,Jon,Wienandt,Robson Forensic Cycling,,327496,454.53,449.46389461382,
Cat 4/5,15,44926,Bill,Brewer,Hilton Head Cycling,,139752,441.23367702098,458.66880958411,
Cat 4/5,16,77344,Jimmy,Campbell,Finish Strong Endurance Team,,252942,474.1676071866,467.8737245544,
Cat 4/5,17,42925,Brian,Collie,Encore Cycling,,263976,389.8,477.0786395247,
Cat 4/5,18,42834,Robert,Link,VeloBrew Cycling Club,,316010,434.91,486.28355449499,
Cat 4/5,19,80005,Jed,Young,Hilton Head Cycling,,397384,450,495.48846946529,
Cat 4/5,20,71750,Neil,Carter,Hilton Head Cycling/ Robson For,,293627,427.46,504.69338443558,
Cat 4/5,21,74924,Justin,Bristol,Kind Human,,296567,487.83,513.89829940587,
Cat 4/5,22,80006,Shawn,Williams,savannah wheelmen,,403114,450,523.10321437617,
Cat 4/5,23,77410,Joe,Nix,HILTON HEAD CYCLING - ROBSON FO,,404413,439.28428226606,532.30812934646,
Cat 4/5,24,44860,Alan,Reece,Robson Forensic,,366508,450,541.51304431675,
Masters 35+,1,38504,Drew,Miller,Velobrew,,52030,238.38,248.23683333333,
Masters 35+,2,79999,Aaron,Jottngian,Origin8,,,300,256.86402777778,
Masters 35+,3,67550,Brady,Rogers,Litespeed-BMW,,144524,297.1,265.49122222222,
Masters 35+,4,52900,Clay,Parks,Litespeed-BMW,,56716,319.4,274.11841666667,
Masters 35+,5,50137,Mike,Buechel,Hollander/Benelux,,50377,279.03,282.74561111111,
Masters 35+,6,4197,Willie,Payton,CLR - CLRRACING.COM,,137827,283.54,291.37280555556,
Masters 35+,7,80001,Josh paul,Barrett,Subaru/Gauyaki/PlanX,,,300,300,
Masters 35+,8,42925,Brian,Collie,Encore Cycling,,263976,389.8,308.62719444444,
Masters 35+,9,47868,Kelly,Edwards,Outspokin Augusta,,270854,386.59,317.25438888889,
Masters 35+,10,80002,Casey,Porter,,,305824,300,325.88158333333,
Masters 35+,11,30324,Travis,Karp,Savannah Wheelmen,,256730,462.5340790194,334.50877777778,
Masters 35+,12,30215,Michael,Nelson,Hilton Head Cycling,,166007,345.4,343.13597222222,
Masters 45+,1,8195,James,Carney,CARE4CYCLING p/b Solomon Corp,,45167,266.84191366107,290.836,
Masters 45+,2,29358,Thomas,Godfrey,NCVC/UnitedHealthcare,,13480,310.61,309.03,
Masters 45+,3,79995,Bryan kent,Lofton,VeloBrew,,,400,327.224,
Masters 45+,4,45324,Alan,Korhonen,Synergy,,332882,320.31,345.418,
Masters 45+,5,50188,Greg,Mcdevitt,Robson Forensic/Hilton Head Cyc,,273051,395.56,363.612,
Masters 45+,6,44853,Glenn,Sandefur,Robson Forensic/ Hilton Head Cy,,62179,367.9,381.806,
Masters 45+,7,79997,Russell,Beasley,,,187548,400,400,
Masters 45+,8,47881,Jim,Palmer,Outspokin' Augusta,,232169,408.05,418.194,
Masters 45+,9,79409,Phil,Vanderburgh,,,124154,400,436.388,
Masters 45+,10,57235,Michael,Krywanski,TeamPriorityHealth,,77307,405.73,454.582,
Masters 45+,11,42834,Robert,Link,VeloBrew Cycling Club,,316010,434.91,472.776,
Masters 45+,12,79998,Paul,Jaqua,Wolverine Sports,,45504,400,490.97,
Masters 45+,13,44860,Alan,Reece,Robson Forensic,,366508,400,509.164,
Pro Men,1,38946,Carlos,Alzate,UnitedHealthcare Pro Cycling Te 334672,,,153.5329498638,145.65683579474,
Pro Men,2,17205,Hilton,Clarke,UnitedHealthcare Pro Cycling Te 187710,,187710,141.74,148.23294126825,
Pro Men,3,8676,David,Guttenplan,AG BICYCLES / GUTTENPLAN COACHI 177906,,177906,174.96,150.80904674176,
Pro Men,4,17211,Sergio,Hernandez,Team Predator Carbon Repair,,201874,185.59,153.38515221527,
Pro Men,5,20319,Bradley,White,UnitedHealthcare Pro Cycling Te 247483,,28,218.69,155.96125768878,
Pro Men,6,124163,Shane,Kline,Team SmartStop-Mountain Khakis,,192584,185.85,158.53736316229,
Pro Men,7,1245,Karl,Menzies,UnitedHealthcare Pro Cycling Te 286482,,286482,185.8,161.11346863579,
Pro Men,8,22836,Frank,Travieso,Team SmartStop-Mountain Khakis,,160295,211.34,163.6895741093,
Pro Men,9,79632,Jean michel,Lechance,Team Predator Carbon Repair,,,200,166.26567958281,
Pro Men,10,4587,Thomas,Brown,Team SmartStop-Mountain Khakis,,279870,299.64,168.84178505632,
Pro Men,11,4571,Euris,Vidal,CRCA/Foundation,,380704,207.28179823005,171.41789052983,
Pro Men,12,3285,Rafael,Meran,CRCA/Foundation,,380705,203.59933359973,173.99399600334,
Pro Men,13,3480,Isaac,Howe,Team SmartStop-Mountain Khakis,,201456,180.69,176.57010147685,
Pro Men,14,5765,Daniel,Holt,United Healthcare of Georgia p/ 63559,,63559,180.85,179.14620695035,
Pro Men,15,60374,Bryan,Fawley,GIANT Bicycles - SOUTH,,198394,200.81,181.72231242386,
Pro Men,16,73707,Alexander,Ray,IsCorp Intelligentsia Coffee,,396475,178.51,184.29841789737,
Pro Men,17,6768,Adam,Koble,GIANT Bicycles - SOUTH,,269412,188.62,186.87452337088,
Pro Men,18,124873,Ed,Veal,RealDeal/Gears p/b Fieldgate,,501222,196.09,189.45062884439,
Pro Men,19,79994,Josh,Thornton,Pioneer Mortgage Funding presen 82596,,160250,200,192.0267343179,
Pro Men,20,969,Jesse,Keough,CRCA/Foundation,,229606,234.59,194.60283979141,
Pro Men,21,19578,Robert,White,Sharecare Cycling p/b WheelandS 197162,,97873,333.11,197.17894526491,
Pro Men,22,11524,Chad,Hartley,Sharecare Cycling p/b WheelandS 126996,,126996,247.6,199.75505073842,
Pro Men,23,308,Gavriel,Epstein,Champion System p/b Stan's NoTu 179451,,179451,193.73,202.33115621193,
Pro Men,24,523,Brendan,Cornett,United Healthcare of Georgia p/ 201118,,201118,202.35,204.90726168544,
Pro Men,25,10147,Evan,Murphy,CRCA/Foundation,,307642,219.06,207.48336715895,
Pro Men,26,30281,Andrew,Scarano,United Healthcare of Georgia p/ 178109,,178109,240,210.05947263246,
Pro Men,27,26069,Yosvany,Falcon,Sharecare Cycling p/b WheelandS 208086,,208086,206.42,212.63557810597,
Pro Men,28,45340,Gevan,Samuel,Team Predator Carbon Repair,,353458,228.71,215.21168357947,
Pro Men,29,19747,Daniel,Summerhill,UnitedHealthcare,,194799,186.0211517694,217.78778905298,
Pro Men,30,33004,Andrea,Ciacchini,Team Novo Nordisk,,385532,217.67,220.36389452649,
Pro Men,31,74221,Chris,Wolhuter,Stan's NoTubes p/b Proferrin,,399935,235.61,222.94,
Pro Men,32,1258,Nick,Keough,CRCA/Foundation,,,264.98,225.51610547351,
Pro Men,33,60378,Geoff,Godsey,GIANT Bicycles - SOUTH,,128172,228.83,228.09221094702,
Pro Men,34,30155,Brian,Hill,Stan's NoTubes P/b Proferrin,,264211,260.41,230.66831642053,
Pro Men,35,75414,Sam,Croft,GIANT Bicycles - SOUTH,,,239.49549325888,233.24442189403,
Pro Men,36,1416,Alejandro,Guzman,CRCA/Foundation,,238008,223.44,235.82052736754,
Pro Men,37,7029,Jonny,Sundt,GIANT Bicycles - SOUTH,,34666,250.27,238.39663284105,
Pro Men,38,1800,Adam,Myerson,Team SmartStop-Mountain Khakis,,52534,222.94,240.97273831456,
Pro Men,39,4347,Bobby,Lea,Team SmartStop-Mountain Khakis,,65819,196.81,243.54884378807,
Pro Men,40,23664,Emile,Abraham,Team Predator Carbon Repair,,222021,235.7,246.12494926158,
Pro Men,41,30521,Benjamin,Bryant,Unattached,,211145,219.94,248.70105473509,
Pro Men,42,20058,Brian,Arne,Finish Strong Elite Cycling Tea 306012,,306012,227.54,251.27716020859,
Pro Men,43,9460,Anton,Varabei,RealDeal/Gears p/b Fieldgate,,356904,189.03,253.8532656821,
Pro Men,44,45347,Scott,Cugno,Pioneer Mortgage Funding Pb You 154900,,154900,248.45,256.42937115561,
Pro Men,45,1428,Eugene,Boronow,GS Mengoni USA,,57369,259.76,259.00547662912,
Pro Men,46,45081,Peter,Eckel,Team Novo Nordisk Development,,168532,272.99,261.58158210263,
Pro Men,47,76906,Brais,Dacal,Team Novo Nordisk Development,,401642,269.18,264.15768757614,
Pro Men,48,27337,Kenneth,Ng,RealDeal/Gears p/b Fieldgate,,356622,225.46,266.73379304965,
Pro Men,49,44846,Bryan,Schoeffler,SUBARU- GUAYAKI,,174161,272.49,269.30989852315,
Pro Men,50,79636,Michael,Mandel,RealDeal/Gears p/b Fieldgate,,280474,200,271.88600399666,
Pro Men,51,66492,Adrian,George,RealDeal/Gears p/b Fieldgate,,,333.85,274.46210947017,
Pro Men,52,303,Daniel,Zmolik,Stan's NoTubes p/b Proferrin,,204958,258.467931636,277.03821494368,
Pro Men,53,46080,Jonathan,Bowerman,Pioneer Mortgage Funding Pb You 304654,,304654,248.04,279.61432041719,
Pro Men,54,9251,Brett,Kielick,Breakawaybikes.com p.b. Vie 13,,258581,248.65,282.1904258907,
Pro Men,55,6123,Mitchell,Jacaruso,Champion System p/b Stans's NoT 282121,,282121,269.08,284.76653136421,
Pro Men,56,34054,Richard,Bailey,Finish Strong Elite Cyling Team,,239739,260.63,287.34263683771,
Pro Men,57,39664,Jake,Andrews,Ga Neurosurgical Institute,,259171,227.93,289.91874231122,
Pro Men,58,79995,Bryan kent,Lofton,VeloBrew,,,200,292.49484778473,
Pro Men,59,79996,Osias,Lozano,Team GB Bluffton,,218915,200,295.07095325824,
Pro Men,60,34036,Justin,Meade,Finish Strong Elite Cycling Tea 180665,,180665,253.75,297.64705873175,
Pro Men,61,38504,Drew,Miller,Velobrew,,52030,238.38,300.22316420526,
Pro Women,1,23064,Laura,Brown,Colavita/Fine Cooking,,402642,371.54,297.8825,
Pro Women,2,18619,Erin,Silliman,Fearless Femme p/b Pure Energy,,260287,384.09,300.50018518519,
Pro Women,3,24454,Whitney,Allison,SkiNourishment p/b Paceline Pro,,252835,371.62,303.11787037037,
Pro Women,4,8571,Theresa,Cliff-ryan,Fearless Femme p/b Pure Energy,,231296,308.19,305.73555555556,
Pro Women,5,8572,Erica,Allar,CARE4CYCLING p/b Solomon Corp,,174914,276.39,308.35324074074,
Pro Women,6,5996,Laura,Van gilder,Mellow Mushroom,,36345,279.51,310.97092592593,
Pro Women,7,5134,Samantha,Schneider,Team TIBCO,,170980,307.95,313.58861111111,
Pro Women,8,76783,Kimberley,Wells,Fearless Femme p/b Pure Energy,,404612,316.92,316.2062962963,
Pro Women,9,79984,Christina,Gokey-smith,ROUSE/OOGIE RACING,,,350,318.82398148148,
Pro Women,10,22277,Jennifer,Purcell,Colavita/Fine Cooking,,193628,293.36,321.44166666667,
Pro Women,11,1094,Joanie,Caron,Primal Pro Women p/b BH,,400067,299.14,324.05935185185,
Pro Women,12,47855,Christy,Keely,Pepper Palace Pro Cycling,,267467,324.99,326.67703703704,
Pro Women,13,22924,Carrie,Cash wootten,Pepper Palace Pro Cycling,,163561,352.28,329.29472222222,
Pro Women,14,16224,Liza,Rachetto,Vanderkitten,,145511,352.61,331.91240740741,
Pro Women,15,117583,Tina,Pic,Colavita/Fine Cooking,,41951,290.6,334.53009259259,
Pro Women,16,16215,Starla,Teddergreen,Vanderkitten,,202033,358.75,337.14777777778,
Pro Women,17,22382,Cari,Higgins,Exergy TWENTY16,,225441,313.65,339.76546296296,
Pro Women,18,79988,Nkelly,Fisher-goodwi,Fearless Femme p/b Pure Energy,,,350,342.38314814815,
Pro Women,19,15587,Vanessa,Drigo,Rose Bandits,,257356,354.78,345.00083333333,
Pro Women,20,37381,Sarah,Rice,Spidermonkey cycling,,93856,381.1,347.61851851852,
Pro Women,21,38939,Melina,Bernecker,Primal Pro Women p/b BH,,332272,349.29,350.2362037037,
Pro Women,22,47794,Cheryl,Fuller-muller,LG Factory Team p/b Fuji,,235133,350,352.85388888889,
Pro Women,23,20948,Liz,Gerrity,Rose Bandits,,307001,406.28,355.47157407407,
Pro Women,24,75954,Melanie,Spath,Team TIBCO,,399617,396.48,358.08925925926,
Pro Women,25,79987,Jamie,Bookwalter,Colavita/Fine Cooking,,,350,360.70694444444,
Pro Women,26,539,Mary,Zider,Colavita/Fine Cooking,,212025,349.72,363.32462962963,
Pro Women,27,50826,Shannon,Parrish,Team Kenda presented by RACC,,298925,406.75,365.94231481481,
Pro Women,28,38255,Lindsay,Bayer,Colavita/Fine Cooking,,267768,295.73,368.56,
Pro Women,29,63735,Amy,Plotkin,Rose Bandits,,377990,454.04,371.17768518519,
Pro Women,30,79638,Lauren,Arnouts,Restore Cycling,,,350,373.79537037037,
Pro Women,31,73998,Jennifer,Caicedo,Pepper Palace Pro Cycling,,401270,422.22,376.41305555556,
Pro Women,32,1677,Frances,Morrison,Pedal Power,,241197,385,379.03074074074,
Pro Women,33,63733,Meaghan,Bryan,Rose Bandits,,378103,478.24,381.64842592593,
Pro Women,34,8474,Arley,Kemmerer,C3-Twenty20 Cycling Co.,,240239,392.79,384.26611111111,
Pro Women,35,80003,Elizabeth bet,Newell,hNOW and Novartis for MS,,,350,386.8837962963,
Pro Women,36,45272,Kaytie,Scott,Primal Pro Women p/b BH,,311329,409.29,389.50148148148,
Pro Women,37,20362,Morgan,Patton,Team Novo Nordisk,,257696,368.56,392.11916666667,
Pro Women,38,9951,Nichole,Wangsgard,Primal Pro Women p/b BH,,100972,373.54,394.73685185185,
Pro Women,39,47195,Hannah,Miller,PainPathways Cycling Team,,299147,393.79,397.35453703704,
Pro Women,40,47427,Arden,Stelly,Pain Pathways,,365519,358.65,399.97222222222,
Pro Women,41,47906,Kathryn,Clark,Pain Pathways Women's Cycling,,201335,426.53,402.58990740741,
Pro Women,42,27033,Kristen,Meshberg,Spidermonkey Cycling,,167518,365.04,405.20759259259,
Pro Women,43,24216,Skylar,Schneider,Team Tibco,,300089,390.43,407.82527777778,
Pro Women,44,7234,Colleen,Hayduk,Fearless Femme p/b Pure Energy,,184207,352.4,410.44296296296,
Pro Women,45,30632,Becca,Schepps,Team Novo Nordisk,,209762,438.32,413.06064814815,
Pro Women,46,24354,Zoe,Frazier,Frazier Cycling,,229338,408.44,415.67833333333,
Pro Women,47,25111,Amy,Horstmeyer,Team Kenda presented by RACC,,289443,426.01,418.29601851852,
Pro Women,48,10318,Rebecca,Chan,CAWES p/b Specialized,,239760,453.58,420.9137037037,
Pro Women,49,20056,Elizabeth,Lee,LG Factory Team p/b Fuji,,231228,447.77,423.53138888889,
Pro Women,50,993,Kathryne,Carr,SkiNourishment p/b Paceline Pro,,219262,365.63,426.14907407407,
Pro Women,51,46144,Melinda,Spratt,Louis Garneau Factory Team p/b,,296729,404.8,428.76675925926,
Pro Women,52,47637,Nancy,Jones,LG Factory Team P/B Fuji,,273590,465.4,431.38444444444,
Pro Women,53,2238,Stacey,Jensen,Team Kenda presented by RACC,,264974,393.11,434.00212962963,
Pro Women,54,18883,Wendy,Ulmer,Evolution Cycling Club p/b Long,,204785,465.92,436.61981481481,
Pro Women,55,20809,Kelley,Bethoney,Evolution Cycling Club p/b Long,,242335,437.76,439.2375,
