Race Name,Race Date,Category Name,Place,Total Racers,Points
Deep Blue Time Trial,2011-05-7,Men Cat 5   ,5,29,446.42857142857,
Church Creek Time Trial - #1,2011-06-25,Men CAT 5   ,2,40,387.77343868903,
Giro di Coppi,2011-07-16,Men M4/5 35+  ,1,61,350.57428476666,
2011 MABRA Championships/ Church Creek Time Trial ,2011-08-20,Men CAT 5   ,2,39,392.36314805066,
Philadelphia Naval Yard Criterium,2012-04-7,Men Category5  ,2,47,423.50282780452,
All American Road Race,2012-04-21,Men Cat 5 Masters 35+,1,52,394.14706932449,
Poolesville Road Race,2012-05-12,Men 5,3,49,352.92256521739,
Greenbelt Park Training Race Series,2012-05-30,Men Cat4/5 B ,5,13,388.54861111111,
Ride Sally Ride,2012-06-2,Men Cat 5  ,3,46,387.84221467833,
Air Force Cycling Classic,2012-06-9,Men Cat 1/2/3/4 Master ,DNF,44,463.28291752944,
Greenbelt Park Training Race Series,2012-06-20,Men Cat4/5 B ,1,21,344.85444368816,
Church Creek TT #1,2012-06-23,Men CAT 4 SENIOR 18+,2,20,345.90972203126,
Giro Di Coppi,2012-07-14,Men Cat 4  ,1,74,312.018,
Greenbelt Park Training Race Series,2012-08-8,Men Cat4/5 B ,3,20,356.62346666667,
Tour de Millersburg - TT,2012-08-11,Men Category 4  ,1,48,308.26010639786,
Tour de Millersburg - Crit,2012-08-11,Men Category 4  ,1,48,309.19427409389,
Tour de Millersburg - RR,2012-08-12,Men Category 4  ,2,31,324.13315555556,
Tour de Millersburg - GC,2012-08-12,Men Category 4  ,1,35,287.39066666667,
Chantilly Criterium,2013-04-13,Men Cat 1/2/3/4 Master 35+,13,34,305.19866666667,
Chantilly Criterium,2013-04-13,Men Cat 1/2/3,DNF,52,400.95035087719,
All American Road Race,2013-04-20,Men Cat3/4 Master 35+,1,65,309.52466666667,
Tour of Page County,2013-04-27,Men CAT 2-3,39,73,311.22691666667,
Tour of Page County - Crit,2013-04-28,Men CAT 2-3,DNF,46,338.034,
Tour of Page County - TT,2013-04-28,Men Cat 2-3,27,66,284.57856565657,
Ride Sally Ride,2013-06-1,Men Masters 35+ 3/4,3,54,304.56342592593,
Air Force Association Cycling Classic,2013-06-8,Men Cat 2/3,25,77,283.97556992802,
Giro di Coppi,2013-07-13,Men 3,8,56,297.68204545455,
7th Annual Tour de Millersburg Criterium,2013-08-10,Men Category 3,2,60,286.78308928571,
7th Annual Tour de Millersburg Time Trial,2013-08-10,Men Category 3,3,60,267.22947924302,
7th Annual Tour de Millersburg,2013-08-11,Men CAT 3,5,58,298.62525862069,
7th Annual Tour de Millersburg GC,2013-08-11,Men Category 3,1,56,270.20508678726,
All American Road Race,2014-04-5,Men Masters CAT 3-4 35+,4,58,311.17244827586,
The Bunny Hop Criterium,2014-05-4,Men Masters 35+,9,20,291.74375185507,
Mountain Massacree,2014-05-24,Masters 35+,4,7,342.6,
Ride Sally Ride,2014-05-31,Men Masters  35+  ,14,23,342.47621212121,
Air Force Association Cycling Classic - Day 1,2014-06-7,Men Cat 2/3  ,24,71,285.85817142857,
Air Force Association Cycling Classic - Day 1,2014-06-7,Men Master  35+,7,25,279.43616666667,
MABRA Championship/Church Creek Time Trial - #2,2014-08-16,Men 40K  35+ MR,2,14,275.122348972,
Black Hill Circuit Race,2015-03-22,Men Masters 35+,19,54,325.79792307692,
Tour of Page County - GC,2015-04-24,Men Masters 35+ Cat 1/2/3/4,2,19,269.87919375869,
Tour of Page County - RR,2015-04-25,Men Masters 35+ Cat 1/2/3/4,2,22,289.21196969697,
Tour of Page County - TT,2015-04-26,Men Masters 35+ Cat 1/2/3/4,4,19,275.84370774942,
Tour of Page County - Crit,2015-04-26,Men Masters 35+ Cat 1/2/3/4,2,19,252.76607407407,
Ride Sally Ride,2015-06-6,Men Masters  35+,14,23,376.25777835554,
Air Force Association Cycling Classic - Saturday,2015-06-13,Men Masters 35+ Cat 1/2/3/4,8,14,318.65,
Tour of Washington County - RR,2015-06-20,Men 45+ MASTER,2,30,274.01437777778,
Tour of Washington County - TT,2015-06-21,Men 45+ Masters,2,24,258.98159704534,
Tour of Washington County Stage Race - Crit,2015-06-21,Men   45+ MASTER,2,24,284.1323978659,
Tour of Washington County - GC,2015-06-21,Men 45+ MASTER,2,24,265.64607373363,
RGS Title/Prosperity Mortgage Brambleton Town Center Grand Prix,2015-07-12,Men Master 35+,5,21,288.83508333333,
Farmersville Road Race™,2016-04-16,Men 35+,6,32,292.72964973958,
Farmersville Road Race™,2016-04-16,Men 2/3 U19 35+Combo,12,77,303.29031578947,
Tour of Page County - RR,2016-04-23,Men Masters  35+ 35+,3,28,278.50096794872,
Tour of Page County - TT,2016-04-24,Men Masters  35+ 35+,4,26,249.81072139294,
Tour of Page County - GC,2016-04-24,Men Masters  35+ 35+,4,19,280.21933740684,
Tour of Page County - Crit,2016-04-24,Men Masters  35+ 35+,2,24,266.88258333333,
All American Road Race,2016-04-30,Men Masters  35+ 35+ Cat1/2/3,10,24,329.52403148148,
USA Cycling Masters Road Nationals Day 1,2016-05-24,Men Master 45-49 Cat 1/2/3,106,133,,
Ride Sally Ride,2016-06-4,Men 35+ Cat 1/2/3/4,11,32,321.38194460503,
Air Force Association Cycling Classic Day 1,2016-06-11,Men Master 35+,6,24,294.12794444444,
Air Force Association Cycling Classic Day 2,2016-06-12,Men Master 35+,6,24,294.12794444444,
2016 Meritus Health Tour of Washington County Stage Race p/b SRAM Road Race,2016-06-18,Men 45+ MASTER,1,22,283.08966666667,
The James P. Bellora Memorial Giro di Coppi,2016-07-23, Men Cat1/2/3,DNF,57,401.5606465434,
Page Valley Road Race,2016-07-30,Men Masters 45+,2,31,287.424,
AVC Road Race,2017-04-29,Men Masters  35+ 35+ Cat1/2/3,4,56,274.6695,
The Bunny Hop Criterium,2017-05-6,Men Masters  35+ 35+,9,20,338.31103333333,
Armed Forces Cycling Classic - Saturday,2017-06-10,Men Masters 45-54,6,26,307.80448717949,
Meritus Health Tour of Washingon County - RR,2017-06-17,Men 45-49 Masters,2,17,297.32854166667,
Chantilly Criterium ,2017-07-9,Men MR 35+ Cat 1/2/3/4,3,23,307.39772727273,
Chantilly Criterium ,2017-07-9,Men MR 45+ Cat 1/2/3/4,5,19,340.43611111111,
2017 Church Creek Time Trial - #1,2017-07-15,Men Masters  45+ 45+,3,10,332.61964924715,
Tour de Tyson's,2017-07-22,Men Masters 45+ Cat 1/2/3/4,5,36,320.3147037037,
American Velo Club Road Race,2018-04-28,Men Masters  35+ 35+,40,74,373.48950462963,
Bunny Hop Criterium,2018-05-5,Men Masters  45+ 45+,3,21,295.79915437022,
2018 Poolesville Road Race,2018-05-12,Men Master 45+ 45+,DNF,44,499.89019607843,
Armed Forces Cycling Classic - Day 1,2018-06-9,Men Masters 45+,2,35,291.9379895338,
Tour de Tysons,2019-03-16,Men  45+ 45+,18,39,403.64143859649,
Black Hill Circuit Race,2019-03-23,Men Masters  35+ 35+,17,35,376.93358823529,
Poolesville Road Race,2019-05-11,Men Master 45+ Cat 1/2/3/4,11,35,388.37858333333,
James P. Bellora Memorial Giro di Coppi - 2019 MABRA Senior RR Championship,2019-06-8,Men Masters  45+*,5,23,345.23444444444,
Tour of Washington County - RR,2019-06-15,Men 45-49 Masters,7,22,390.42516666667,
Armed Forces Cycling Classic presented by The Boeing Company - Day 2,2021-06-6,Men Master 45+ Open,15,43,415.51053753734,
The Armed Forces Cycling Classic - Sunday,2022-06-5,Men Master 45+ Cat 1/2/3/4,2,34,285.65827934683,
The Armed Forces Cycling Classic presented by The Boeing Company,2023-06-4,Men Master 45+ Cat 1/2/3/4,13,36,346.99369706341,
