Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  60+,1,592,Art,Podgorski jr.,Competitive edge Racing,45:45:00,56333,415.74138694729,375.27768117911,
Men  60+,2,190604,John,Eielson,,0,579962,418.34404216044,390.8991488904,
Men  60+,3,917,Bill,Thompson,Body over Bike,0,35402,471.55471322511,406.52061660169,
Men  60+,4,115559,Michael,Parent,Competitive Edge Race Team,1,27219,434.61070759953,422.14208431298,
Men  60+,5,3352,Vassos,Kyprianou,CCNS,33,72023,475.2297077719,437.76355202427,
Men  60+,6,184678,Bob,Lelievre,Northampton Cycling Club,56,571759,504.05391841006,453.38501973556,
Men  60+,7,593,Brett,Rutledge,Downeast Racing team,+2:05,30962,479.31318453485,469.00648744685,
Men  60+,8,598,Joseph,Lellman,Northampton Cycling Club,+2:55,66118,541.77197720912,484.62795515814,
Men  60+,9,125247,Brian,Collins,TTEndurance,+4:10,473787,560.71302971369,500.24942286943,
Men  60+,10,30574,Dana,Brown,545 Velo,+5:02,331638,484.62795515814,515.87089058072,
Men  60+,11,63296,James,Godbey,545 velo,+5:11,13471,459.84570691379,531.49235829201,
Men  60+,12,139266,Henry,Finch,545 Velo,+6:43,529636,558.69836087248,547.1138260033,
Men  60+,13,186915,Tim,Pitkin,NCC,-1 LAP,657809,594.0242661423,562.73529371459,
Men  60+,14,229206,Andrew,Sparta,TEAM TILE,-1 LAP,37645,542.41091214352,578.35676142588,
Men  60+,15,228543,Donald,Bellerive,NECC,-2 LAPS,0,595.5065310091,593.97822913717,
Men  60+,DNF,38711,Paul,Kuc,,DNF,45570,550,625.22116455976,
Men Cat 1/2/3,1,193322,Michael,Carilli,545 Velo,1:14:21,594878,308.33054813113,223.047900947,
Men Cat 1/2/3,2,137232,Tucker,Wetmore,Velocio Northeast,1,529161,231.80586040331,238.08553381668,
Men Cat 1/2/3,3,115535,Nick,Lando,Competitive Edge Racing,1,369746,232.24826424331,253.12316668636,
Men Cat 1/2/3,4,118568,Rees,Madsen,Minuteman Road Club,9,467692,391.24244788983,268.16079955605,
Men Cat 1/2/3,5,163080,Jake,Simons,Competitive Edge Racing,+5:58,549481,246.64907332084,283.19843242573,
Men Cat 1/2/3,6,151863,Zacharya,Meszoely,CCB Racing,-1 LAP,533581,336.16054365413,298.23606529542,
Men Cat 1/2/3,7,147859,Ethan,Delgrosso,Comp Edge Racing,-1 LAP,518110,283.80298393745,313.2736981651,
Men Cat 1/2/3,8,239899,Derek daniel,Reformat,CCB Racing,-1 LAP,561026,298.23606529542,328.31133103479,
Men Cat 1/2/3,9,32175,John,Sakalowsky,Cycle-Smart + Romeo,-1 LAP,48669,286.7779049547,343.34896390447,
Men Cat 1/2/3,10,126606,Jason,Tinkov,Furman University,-1 LAP,489314,339.13174880424,358.38659677415,
Men Cat 1/2/3,11,3777,John,Hackett,VeloJawn Racing,-2 LAPS,140630,407.15272289692,373.42422964384,
Men Cat 1/2/3,DNF,226341,Aiden,Jasmin,West Hill Shop,DNF,609295,412.14577001024,403.49949538321,
Men Cat 1/2/3,DNF,93475,Matt,Stordy,CLIF Family Drifters Cycling,DNF,427726,228.85410618767,403.49949538321,
Men Cat 1/2/3/4 40+,1,1661,Joshua,Burgel,Wheelworks Racing,1:00:01,223392,350.84111594348,283.7185306995,
Men Cat 1/2/3/4 40+,2,2712,Jay,Gump,,0,14415,400,289.85603667895,
Men Cat 1/2/3/4 40+,3,8263,Alessandro,Matteucci,Healthy & Happy Racing,18,120157,256.8420029257,295.99354265839,
Men Cat 1/2/3/4 40+,4,86051,Richard,Nadeau,Body Over Bike,18,498808,354.76587369838,302.13104863783,
Men Cat 1/2/3/4 40+,5,909,Anthony,Alessio,Capital Velo Club - CVC,18,146429,295.75253047404,308.26855461727,
Men Cat 1/2/3/4 40+,6,145,Ciaran,Mangan,Wheelworks,18,218622,366.50986875038,314.40606059671,
Men Cat 1/2/3/4 40+,7,2118,Bill,Shattuck,Wheelworks Racing,21,167407,370.08887909604,320.54356657615,
Men Cat 1/2/3/4 40+,8,844,Bryan,Haas,EUIN Racing Team,22,108686,270.293907667,326.6810725556,
Men Cat 1/2/3/4 40+,9,29777,Patrick,Sullivan,Joe's Garage,22,63501,331.70528711877,332.81857853504,
Men Cat 1/2/3/4 40+,10,1024,Colm,Mcmahon,Wheelworks Racing,22,279672,369.6908352132,338.95608451448,
Men Cat 1/2/3/4 40+,11,34496,Jeffrey,Scala,Body Over Bike,22,31420,383.11683170796,345.09359049392,
Men Cat 1/2/3/4 40+,12,176732,Brian,Massey,Minuteman Road Club,25,55658,347.87055823218,351.23109647336,
Men Cat 1/2/3/4 40+,13,27731,Thomas,Biederer,Body Over Bikes,25,190704,381.87162558418,357.3686024528,
Men Cat 1/2/3/4 40+,14,55059,Benjamin,Koyle,Minuteman Road Club,26,767,353.64346998093,363.50610843225,
Men Cat 1/2/3/4 40+,15,595,Paul,Richard,CCB Racing/CCNS,27,29708,349.58000725663,369.64361441169,
Men Cat 1/2/3/4 40+,16,117173,Erik,Nedeau,Wheelworks Racing,28,458081,364.19539672695,375.78112039113,
Men Cat 1/2/3/4 40+,17,5451,Michael,Honsberger,Cheshire Cycle Racing,33,319692,370.32252765105,381.91862637057,
Men Cat 1/2/3/4 40+,18,70977,Juan,Lopera,545 Velo,33,348000,387.15112291133,388.05613235001,
Men Cat 1/2/3/4 40+,19,20011,Michael,Appel,,34,307479,400,394.19363832945,
Men Cat 1/2/3/4 40+,20,675,Joe,Rodrigues,Competitive Edge Racing,36,169053,401.55593981171,400.3311443089,
Men Cat 1/2/3/4 40+,21,118219,Dave,Mingori,Minuteman Road Club,49,438795,405.53214759611,406.46865028834,
Men Cat 1/2/3/4 40+,22,7502,Alan,Potter,545 Velo,+1:50,106829,423.84048626675,412.60615626778,
Men Cat 1/2/3/4 40+,23,253809,Christopher,Lanouette,,+3:45,656584,381.96562715696,418.74366224722,
Men Cat 1/2/3/4 40+,24,3777,John,Hackett,VeloJawn Racing,+4:09,140630,407.15272289692,424.88116822666,
Men Cat 1/2/3/4 40+,25,160090,Terrence,Chioffi,CRCA/Rockstar Games,+4:33,298400,325.5459019738,431.0186742061,
Men Cat 1/2/3/4 40+,26,153,Ron,Jacobs,Wheelworks Racing,+4:34,168995,387.21867456415,437.15618018554,
Men Cat 1/2/3/4 40+,27,252144,Mike,Poole,,+4:47,654168,452.05893088492,443.29368616499,
Men Cat 1/2/3/4 40+,28,592,Art,Podgorski jr.,Competitive edge Racing,+4:48,56333,415.74138694729,449.43119214443,
Men Cat 1/2/3/4 40+,29,19165,Jerry,Dezutter,545 Velo,+6:08,304293,419.82671876599,455.56869812387,
Men Cat 1/2/3/4 40+,30,982,Carl,Hitchcock,Downeast Racing,-1 LAP,126471,400,461.70620410331,
Men Cat 1/2/3/4 40+,31,149521,Keohane,Mike,Minuteman Road Club,-1 LAP,527196,423.38301098649,467.84371008275,
Men Cat 1/2/3/4 40+,32,6358,Larry,Alford,545 Velo,-1 LAP,283842,431.35747743791,473.98121606219,
Men Cat 1/2/3/4 40+,DNF,91012,Jim,Chopas,Monsters,DNF,193334,400,486.25622802108,
Men Cat 1/2/3/4 40+,DNF,254089,Kevin,Dutt,,DNF,58417,400,486.25622802108,
Men Cat 1/2/3/4 40+,DNF,85604,Andy,Haskell,Downeast Racing,DNF,56683,400,486.25622802108,
Men Cat 1/2/3/4 40+,DNF,6477,Chris,Pare,Minuteman Road Club,DNF,141839,292.84151139725,486.25622802108,
Men Cat 1/2/3/4 40+,DNF,593,Brett,Rutledge,Downeast Racing team,DNF,30962,479.31318453485,486.25622802108,
Men Cat 3/4,1,251884,Adem,Aricanli,Princeton University,59:17:00,654422,353.58264849938,313.96813018056,
Men Cat 3/4,2,159863,Paul,Luttik,Community Bike Racing,28,554235,321.01413741481,323.08033144391,
Men Cat 3/4,3,236847,Davis,Garner,Harvard Cycling Club,+1:13,585660,361.93717917938,332.19253270726,
Men Cat 3/4,4,193333,Brent,Delabruere,New Haven Angels,+1:15,605935,392.60298472321,341.3047339706,
Men Cat 3/4,5,242098,Roland,Meunier iii,New England Development p/b Cadence Wealth Managem,+1:15,617832,442.3052203667,350.41693523395,
Men Cat 3/4,6,166477,Thomas,Francisco,New Haven Angels,+1:15,544789,318.21655210393,359.5291364973,
Men Cat 3/4,7,227192,Cormac,Nagle,New England Development p/b Cadence Wealth Managem,+1:15,622264,447.66562934789,368.64133776065,
Men Cat 3/4,8,41204,Sam,Veggeberg,Northampton Cycling Club,+1:16,404558,391.24244788983,377.753539024,
Men Cat 3/4,9,226341,Aiden,Jasmin,West Hill Shop,+1:16,609295,412.14577001024,386.86574028735,
Men Cat 3/4,10,125630,Conor,Grogan,Minuteman Road Club,+1:18,486847,350,395.9779415507,
Men Cat 3/4,11,202680,Chris,Mitchell,Minuteman Road Club,+1:18,301484,393.35167085736,405.09014281405,
Men Cat 3/4,12,176732,Brian,Massey,Minuteman Road Club,+1:19,55658,347.87055823218,414.2023440774,
Men Cat 3/4,13,193765,Dylan,Brody,New England Development p/b Cadence Wealth Managem,+1:20,605708,425.19866629285,423.31454534075,
Men Cat 3/4,14,191717,Gabriel,Mcnees,,+1:24,600875,461.4894472499,432.4267466041,
Men Cat 3/4,15,178986,Mike,Mcintyre,New Haven Angels,-1 LAP,612918,429.18619146222,441.53894786745,
Men Cat 3/4,16,134285,Nathaniel,Gervez,AP Junior Development p/b Corner Cycle,-1 LAP,488341,401.76385411771,450.65114913079,
Men Cat 3/4,17,159886,Charles,Jarm,New England Devolopment p/b Cadence Wealth Managem,-2 LAPS,628249,444.44589952896,459.76335039414,
Men Cat 3/4,18,193349,Matthew,Zaleski,Rogue Racing p/b Sail Away Coffee,-2 LAPS,607254,395.9779415507,468.87555165749,
Men Cat 3/4,19,86101,Patrick,Carney,Dutch Flyers,-2 LAPS,622506,428.18757484804,477.98775292084,
Men Cat 3/4,DNF,183822,Adam,Marong,New Haven Angels,DNF,577245,410.60545113332,496.21215544754,
Men Cat 3/4,DNF,162576,Owen,Scott,New Haven Angels,DNF,551930,391.24244788983,496.21215544754,
Men Cat 3/4,DNF,183822,Adam,Marong,New Haven Angels,DNF,577245,410.60545113332,496.21215544754,
Men Cat 4/5,1,237742,Troy,French,,42:10:00,636381,374.91104862839,374.91104862839,
Men Cat 4/5,2,191717,Gabriel,Mcnees,,1,600875,461.4894472499,390.69724004997,
Men Cat 4/5,3,23587,Michael,Chiauzzi,Minuteman Road Club,1,294456,450,395.63913671248,
Men Cat 4/5,4,125630,Conor,Grogan,Minuteman Road Club,1,486847,450,400.58103337498,
Men Cat 4/5,5,253802,William,Reed,,1,653949,493.00511203491,405.52293003748,
Men Cat 4/5,6,50937,Jared,Dalton,,1,144077,450,410.46482669998,
Men Cat 4/5,7,202680,Chris,Mitchell,Minuteman Road Club,1,301484,393.35167085736,415.40672336249,
Men Cat 4/5,8,193765,Dylan,Brody,New England Development p/b Cadence Wealth Managem,1,605708,425.19866629285,420.34862002499,
Men Cat 4/5,9,193327,Bayard,Dodge,545 Velo,2,606015,448.08278229,425.29051668749,
Men Cat 4/5,10,146913,Grzegorz,Wlodarek,,2,653995,450,430.23241334999,
Men Cat 4/5,11,226457,Bryan,Wynn,545 Velo,2,614746,417.90579482785,435.17431001249,
Men Cat 4/5,12,252141,Dan,Rowinski,CCNS,4,384518,458.30949496608,440.116206675,
Men Cat 4/5,13,176832,Eli,Billings,New England Development p/b Cadence Wealth,5,568214,493.69389734652,445.0581033375,
Men Cat 4/5,14,166120,David,Spreen,545 Velo,17,474569,463.07265356684,450,
Men Cat 4/5,15,83092,Alex,Rishty,RPI Cycling,+1:00,431561,473.30684932755,454.9418966625,
Men Cat 4/5,16,59540,Robert,Neidlinger,HC Hooligans,+1:00,357071,426.18914473684,459.883793325,
Men Cat 4/5,17,193346,Evan,Mcgregor,GS Savile Road,+1:01,604873,443.78227883078,464.82568998751,
Men Cat 4/5,18,241546,Vincent,Mariano,545 Velo,+1:20,636723,465.39162913468,469.76758665001,
Men Cat 4/5,19,180179,David,Diehl,Sunapee Racing Team,+2:25,582559,449.30466604785,474.70948331251,
Men Cat 4/5,20,236642,Matt,Morse,,+3:23,635003,424.90001501711,479.65137997501,
Men Cat 4/5,21,214529,Bryan,Germain,,+5:09,614987,424.90474581404,484.59327663751,
Men Cat 4/5,22,244905,Alex,Rodin,Rippers,+6:54,0,476.92775275645,489.53517330002,
Men Cat 4/5,23,246436,Glen,Webster,,-1 LAP,644698,501.24718201478,494.47706996252,
Men Cat 4/5,24,246876,Pierre,Payette,Limoncello Knights,-1 LAP,551636,529.77972841202,499.41896662502,
Men Cat 4/5,25,255666,Tim,Allard,,-1 LAP,654896,450,504.36086328752,
Men Cat 4/5,26,229206,Andrew,Sparta,TEAM TILE,-2 LAPS,37645,542.41091214352,509.30275995003,
Men Cat 4/5,DNF,225917,Lex,Picillo,TTEndurance Jr. Devo,DNF,594676,506.96696671021,519.18655327503,
Men Cat 4/5,DNF,144738,Lee,Jarm,545 Velo,DNF,643099,485.27932699259,519.18655327503,
Men Cat 4/5,DNF,225917,Lex,Picillo,TTEndurance Jr. Devo,DNF,594676,506.96696671021,519.18655327503,
Men Cat 4/5 40+,1,152654,Conor,Nagle,Wheelworks Racing,40:06:00,622370,432.3443013407,397.63672927298,
Men Cat 4/5 40+,2,236267,Sean,Egeran,,11,629010,434.80196793648,408.82779294679,
Men Cat 4/5 40+,3,252141,Dan,Rowinski,CCNS,12,384518,458.30949496608,420.01885662061,
Men Cat 4/5 40+,4,228533,Mils,Kruger,EBCC,47,642238,424.5362098649,431.20992029443,
Men Cat 4/5 40+,5,4635,Thomas,Schirmer,EUIN Racing Team,+1:00,41514,434.59336573137,442.40098396824,
Men Cat 4/5 40+,6,144738,Lee,Jarm,545 Velo,+1:21,643099,485.27932699259,453.59204764206,
Men Cat 4/5 40+,7,241550,Iain,Mulford,Keep it Tight,+1:29,635061,477.43958701286,464.78311131587,
Men Cat 4/5 40+,8,157074,Steven,Discordia,,+5:03,0,450,475.97417498969,
Men Cat 4/5 40+,DNF,115559,Michael,Parent,Competitive Edge Race Team,DNF,27219,434.61070759953,498.35630233732,
Men Cat 4/5 40+,DNF,228536,Gerrie,Delport,Team ODZ,DNF,642234,447.15685160039,498.35630233732,
Women Cat 1/2/3,1,130938,Katherine,Rusch,CCB - Alpine Carbon,1:14:22,487107,404.05389917596,370.43327846984,
Women Cat 1/2/3,2,207126,Elvira,Stridsberg,Community Bicycle Racing,5,610778,446.52163756091,385.0340860408,
Women Cat 1/2/3,3,229633,Annie,Hines,BikeReg | Share Coffee,54,621477,447.78434723646,399.63489361175,
Women Cat 1/2/3,4,149080,Caroline,O'dwyer,BikeReg | Share Coffee,+2:12,539548,437.43277323294,414.23570118271,
Women Cat 1/2/3,5,77857,Christin,Reuter,BikeReg | Share Coffee,+3:03,353242,423.45716027616,428.83650875367,
Women Cat 1/2/3,6,237783,Julia,Peabody-harhigh,BikeReg|ShareCoffee,-1 LAP,631972,587.36733463309,443.43731632463,
Women Cat 1/2/3,7,130651,Tori,Wuthrich,Community Bike Racing,-1 LAP,495801,440.35299508834,458.03812389558,
Women Cat 1/2/3,8,80737,Melinda,Barnes,Keep It Tight,-1 LAP,345916,458.3971964248,472.63893146654,
Women Cat 1/2/3,9,155451,Caitrin,Huysman,BikeReg|Share Coffee,-2 LAPS,536538,515.38018432256,487.2397390375,
Women Cat 1/2/3,10,33097,Marissa,Acosta,NEBC p/b Cycle Loft,-3 LAPS,349426,400,501.84054660846,
Women Cat 1/2/3,DNF,77769,Jauron,Vetter,BikeReg | Share Coffee,DNF,315236,400,531.04216175037,
Women Cat 3/4/5 50+,1,161683,Sandra,Delgrosso,Team ERRACE,48:35:00,520031,,,
Women Cat 4/5,1,237802,Charlotte,Lellman,Northampton Cycling Club,1:19:57,591125,,,
